"subject","predicate","object"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1978"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInItaly"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalSportsLeaguesInItaly"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Лега Про Пріма Дівізіоне"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","レガ・プロ・プリマ・ディヴィジオーネ"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Высший дивизион Профессиональной лиги"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","意大利職業一級足球聯賽"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","레가 프로 프리마 디비시오네"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de football de troisième division"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2000/01/rdf-schema#label","Lega Pro Prima Divisione"
