"subject","predicate","object"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#label","12 temperamentos iguais"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#label","Escala temperada"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#label","12 equal temperament"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#comment","O sistema de 12 temperamentos iguais, também chamada 12-EDO ou simplesmente temperamento igual é o temperamento musical mais difuso na música ocidental contemporânea, consistindo em uma escala na qual a oitava é dividida em doze , cada um com uma razão de 12√2 (≈ 1.05946) em relação ao anterior. O temperamento foi desenvolvido de forma mais sofisticada independentemente, por coincidência, pelo polímata da China Ming em 1584 (que chegou a 1.059463094) e pelo flamengo Simon Stevin nos Países Baixos do Sul em 1585 (que chegou a 1.059546514). Este temperamento foi descoberto na Europa no século XVIII, tornando-se predominante no século XIX, e assim continuando até hoje."
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#comment","Twelve-tone equal temperament (12-TET) is the musical system that divides the octave into 12 parts, all of which are equally tempered (equally spaced) on a logarithmic scale, with a ratio equal to the 12th root of 2 (12√2 ≈ 1.05946). That resulting smallest interval, 1⁄12 the width of an octave, is called a semitone or half step."
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#comment","L'escala temperada divideix l'octava en 12 intervals iguals, semitons. D'aquesta manera dues notes separades per un semitò tenen unes freqüències amb un quocient de . Si multipliquem una freqüència per haurem pujat una octava. Per tant, si volem pujar un semitò haurem de multiplicar la freqüència per . D'aquesta forma si pujem 12 semitons estarem pujant una octava. La taula següent mostra l'escala temperada de dotze notes: L'escala temperada és una solució de compromís a un problema irresoluble en què han intervingut científics i matemàtics de la importància de Galileu, o Euler."
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/7-limit_tuning"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pythagorean_tuning"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scale_(music)"
