"subject","predicate","object"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#label","Prix de la langue française"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#label","Prix de la langue française"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#comment","The Prix de la langue française is chronologically the first grand prix of the literary season in France. Established in 1986 by the city of Brive-la-Gaillarde in the department of Corrèze, this prize rewards the work of a personality of the literary, artistic or scientific world, which has contributed significantly, through the style of his/her works or his/her action to illustrate the quality and beauty of the French language. It is presented annually at the opening of the . The laureate wins 10000 euros."
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#comment","Le prix de la langue française est le premier grand prix français de la rentrée littéraire."
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1986"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_France"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_literary_awards"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageID",51166997
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageRevisionID",1118004350
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Berger"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Coatalem"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Singer"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Guyotat"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_de_Romilly"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1986"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Carrère"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Goncourt"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Quignard"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_France"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Cixous"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Kauffmann"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Assouline"
"http://dbpedia.org/resource/Prix_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_de_Obaldia"
