"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://www.w3.org/2000/01/rdf-schema#label","Olympique de Marseille managers"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympique_de_Marseille"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_France_by_club"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Olympique de Marseille managers"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://dbpedia.org/ontology/wikiPageID",13911198
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://dbpedia.org/ontology/wikiPageRevisionID",952509189
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympique_de_Marseille_managers"
"http://dbpedia.org/resource/Category:Olympique_de_Marseille_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympique_de_Marseille_managers?oldid=952509189&ns=14"
