"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/2000/01/rdf-schema#label","Mexican-American films"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_films"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_films"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican-American_cinema"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_culture"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican-American films"
"http://dbpedia.org/resource/Category:Mexican-American_films","http://dbpedia.org/ontology/wikiPageID",16497288
"http://dbpedia.org/resource/Category:Mexican-American_films","http://dbpedia.org/ontology/wikiPageRevisionID",917051704
"http://dbpedia.org/resource/Category:Mexican-American_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican-American_films?oldid=917051704&ns=14"
