"subject","predicate","object"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllianceParty(Fiji)Politicians"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaPeople"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/2000/01/rdf-schema#label","Narsi Raniga"
"http://dbpedia.org/resource/Narsi_Raniga","http://www.w3.org/2000/01/rdf-schema#comment","Narsi Raniga (born 1942) is a Fiji Indian who has held senior civil service posts in Fiji and has also been a member of the House of Representatives of Fiji. He was born in Ba and completed the Bachelor of Arts from the University of Queensland. After a brief period as a teacher, he did postgraduate courses at the University of Auckland and Cambridge University. On his return to Fiji, he joined the civil service and held numerous government posts, including overseas service in the diplomatic corps and head of various government departments."
"http://dbpedia.org/resource/Narsi_Raniga","http://xmlns.com/foaf/0.1/name","Narsi Raniga"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/name","Narsi Raniga"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ba_District,_Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/deathPlace","Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/deathDate",2017-07-24
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/property/birthPlace","Ba, Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Narsi_Raniga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Queensland_alumni"
"http://dbpedia.org/resource/Narsi_Raniga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alliance_Party_(Fiji)_politicians"
"http://dbpedia.org/resource/Narsi_Raniga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Ba_(town)"
"http://dbpedia.org/resource/Narsi_Raniga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Narsi_Raniga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Narsi_Raniga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageID",11646035
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageRevisionID",1098243078
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_District,_Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_corps"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Queensland_alumni"
"http://dbpedia.org/resource/Narsi_Raniga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alliance_Party_(Fiji)_politicians"
