"subject","predicate","object"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInAssociationFootball"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2000/01/rdf-schema#label","1931 en football"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2000/01/rdf-schema#label","1931 у футболі"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2000/01/rdf-schema#label","1931 in association football"
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les faits marquants de l'année 1931 en football."
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2000/01/rdf-schema#comment","Нижче наведені футбольні події 1931 року у всьому світі."
"http://dbpedia.org/resource/1931_in_association_football","http://www.w3.org/2000/01/rdf-schema#comment","The following are the football (soccer) events of the year 1931 throughout the world."
"http://dbpedia.org/resource/1931_in_association_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_by_year"
"http://dbpedia.org/resource/1931_in_association_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_association_football"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageID",4295658
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122619821
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Ireland"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/1931_in_association_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Antwerp_F.C."
