"subject","predicate","object"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lieder (Album)"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lieder (album)"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Lieder ist das Debütalbum des deutschen Popsängers Adel Tawil."
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Lieder (German: Songs) is the debut studio album by German singer Adel Tawil. It was released on November 7, 2013, by Vertigo Berlin."
"http://dbpedia.org/resource/Lieder_(album)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170325025034/http:/adel-tawil.de/soschoenanders/"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/name","Lieder"
"http://dbpedia.org/resource/Lieder_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adel-Tawil-Lieder.jpg"
"http://dbpedia.org/resource/Lieder_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageID",53473065
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1057683424
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jost"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matisyahu"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sido_(rapper)"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glashaus"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitradio_Ö3"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_Hitparade"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Nuri"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Pelham"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiano_(song)"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Humpe"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2raumwohnung"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_Charts"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Tawil"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Triebel"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20141229125949/http:/oe3.orf.at/charts/stories/2686464%7Cpublisher=oe3.orf.at"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170325025034/http:/adel-tawil.de/soschoenanders/"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.offiziellecharts.de/charts/album-jahr/for-date-2013/%7Caccessdate=April"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.offiziellecharts.de/charts/album-jahr/for-date-2014/%7Caccessdate=April"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitparade.ch/charts/jahreshitparade/2014"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15825833"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a7e9c4dd-5ef3-4c96-814b-5d9da99672b8"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lieder_(Album)"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30601348"
"http://dbpedia.org/resource/Lieder_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZorR"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adel-Tawil-Lieder.jpg?width=300"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/accessDate",2017-04-06
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/accessDate",2017-09-07
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Adel_Tawil"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/artist","Adel Tawil"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/cover","Adel-Tawil-Lieder.jpg"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Grubert"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Scherer"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Kuhn"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Pelham"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Kirchner"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Tawil"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Beatzarre"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Martin Haas"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Herbig"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Haas"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Andreas Herbig"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","The Krauts"
"http://dbpedia.org/resource/Lieder_(album)","http://dbpedia.org/property/extra","Moses Pelham"
