"subject","predicate","object"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CompilationAlbums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsCompilationAlbums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsCompilationAlbums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/2000/01/rdf-schema#label","Now Summer 2006 (Australian series)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now Summer 2006 is a compilation CD released by EMI Music Australia in late 2005. Like most Australian summer compilations, it is released in December and is meant to carry on throughout January and February (the three months of summer). Now Summer 2006 is the 11th CD in the Australian Now! series."
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/name","Now Summer 2006"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now_summer_2006.jpg"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_compilation_albums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_compilation_albums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(Australian_series)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageID",12084012
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1005480696
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Veronicas"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_4_Lovers"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Autumn_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4ever_(The_Veronicas_song)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_(Ricki-Lee_Coulter_song)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt_Slick"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Powter"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Dudfield"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Price"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Used"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix_You"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Paul"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_Without_a_Name"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Be_Burnin'"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Caught_Fire"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisschasy"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Fashion"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons_(band)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Frog"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Loop_(One_Night_Stand)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Peril"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glamorous_Life"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_X"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonshine_(Savage_song)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripping_(song)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_compilation_albums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn_(instrumental)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faker_(band)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki-Lee_Coulter"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mac"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Mushroom_Records"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_compilation_albums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_(Simple_Plan_song)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesmerized_(song)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_(rapper)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Plan"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teary_Eyed"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(Australian_series)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inaya_Day"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://australian-charts.com/showitem.asp%3Ftitel=Now+-+Summer+2006&cat=a"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gvpph"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16962029"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f7yE"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/417d7a3f-9d85-33bd-a3bc-5645f458bd8a"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Now_Summer_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-compilation-album-stub"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now_summer_2006.jpg?width=300"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/artist","Various artists"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/chronology","Australian series"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/cover","Now_summer_2006.jpg"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Festival_Mushroom_Records"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Now_Autumn_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/nextYear",2006
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/released",2005-12-01
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/abstract","Now Summer 2006 is a compilation CD released by EMI Music Australia in late 2005. Like most Australian summer compilations, it is released in December and is meant to carry on throughout January and February (the three months of summer). Now Summer 2006 is the 11th CD in the Australian Now! series."
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_Summer_2006_(Australian_series)?oldid=1005480696&ns=0"
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://dbpedia.org/ontology/wikiPageLength",2887
"http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now_Summer_2006_(Australian_series)"
