"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_soccer_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_soccer_players","http://www.w3.org/2000/01/rdf-schema#label","American soccer players"
"http://dbpedia.org/resource/Category:American_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:American_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:American_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States"
"http://dbpedia.org/resource/Category:American_soccer_players","http://www.w3.org/2004/02/skos/core#prefLabel","American soccer players"
"http://dbpedia.org/resource/Category:American_soccer_players","http://dbpedia.org/ontology/wikiPageID",3211714
"http://dbpedia.org/resource/Category:American_soccer_players","http://dbpedia.org/ontology/wikiPageRevisionID",951348682
"http://dbpedia.org/resource/Category:American_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_soccer_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_soccer_players?oldid=951348682&ns=14"
