"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_composers","http://www.w3.org/2000/01/rdf-schema#label","Women composers"
"http://dbpedia.org/resource/Category:Women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_musicians"
"http://dbpedia.org/resource/Category:Women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composers"
"http://dbpedia.org/resource/Category:Women_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Women composers"
"http://dbpedia.org/resource/Category:Women_composers","http://dbpedia.org/ontology/wikiPageID",2223981
"http://dbpedia.org/resource/Category:Women_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1042418129
"http://dbpedia.org/resource/Category:Women_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Women_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Women_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_composers?oldid=1042418129&ns=14"
