"subject","predicate","object"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricElectoratesOfNewZealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#label","Roskill (New Zealand electorate)"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#comment","Roskill was a New Zealand parliamentary electorate, from 1919 to 1996. The electorate was represented by eight Members of Parliament."
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roskill_electorate,_1993.png"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_New_Zealand"
