"subject","predicate","object"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://www.w3.org/2000/01/rdf-schema#label","Ba East (Indian Communal Constituency, Fiji)"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://www.w3.org/2000/01/rdf-schema#comment","Ba East Indian Communal is a former electoral division of Fiji, one of 19 communal constituencies reserved for Indo-Fijians. Established by the 1997 Constitution, it came into being in 1999 and was used for the parliamentary elections of 1999, 2001, and 2006. (Of the remaining 52 seats, 27 were reserved for other ethnic communities and 25, called Open Constituencies, were elected by universal suffrage). The electorate covered the eastern part of Ba Province."
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageID",4208799
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageRevisionID",904401952
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Constitution_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_system_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_division"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parveen_Bala"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fijian_general_election"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirbhay_Chand"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satendra_Singh_(politician)"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_fusion"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain_Kumar"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Military_Forces"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_constituencies"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Fiji"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Constitution_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Province"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaffar_Ahmed"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soqosoqo_Duavata_ni_Lewenivanua"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Lajendra"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_constituencies"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Fijian_general_election"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://psephos.adam-carr.net/countries/f/fiji/fiji2001index.shtml"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijihosting.com/pcgov/fiji_facts.htm"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Urw3"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837053"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq1zl"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_divisions_of_Fiji"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/abstract","Ba East Indian Communal is a former electoral division of Fiji, one of 19 communal constituencies reserved for Indo-Fijians. Established by the 1997 Constitution, it came into being in 1999 and was used for the parliamentary elections of 1999, 2001, and 2006. (Of the remaining 52 seats, 27 were reserved for other ethnic communities and 25, called Open Constituencies, were elected by universal suffrage). The electorate covered the eastern part of Ba Province. The 2013 Constitution promulgated by the Military-backed interim government abolished all constituencies and established a form of proportional representation, with the entire country voting as a single electorate."
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ba_East_(Indian_Communal_Constituency,_Fiji)?oldid=904401952&ns=0"
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://dbpedia.org/ontology/wikiPageLength",3865
"http://dbpedia.org/resource/Ba_East_(Indian_Communal_Constituency,_Fiji)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ba_East_(Indian_Communal_Constituency,_Fiji)"
