"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://www.w3.org/2000/01/rdf-schema#label","People from Sialkot"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sialkot_District"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sialkot"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Pakistan"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sialkot"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://dbpedia.org/ontology/wikiPageID",14948205
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://dbpedia.org/ontology/wikiPageRevisionID",1055589312
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sialkot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sialkot?oldid=1055589312&ns=14"
