"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePainters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryItalianPainters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPainters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenetianPainters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRenaissancePainters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTreviso"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Capriolo"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#label","Ντομένικο Καπριόλι"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Capriolo"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#label","Каприоло, Доменико"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Caprioli"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Capriolo"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Caprioli (1494–1528) was an Italian painter born at Treviso in 1494. He produced portraits in the style of Giorgione."
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Capriolo (Venezia, 1494 – Treviso, 1528) è stato un pittore italiano."
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#comment","Доменико Каприоло (итал. Domenico Capriolo; 1494—1528) — итальянский художник эпохи Ренессанса. Родившись в Венеции, он, видимо, сформировался в художественном кругу этого города — в ближайшем окружении Джорджоне, что видно по его работам. Около 1517 года он переезжает в Тревизо, где женится на Камилле, дочери живописца Пьера-Марии Пенначчи. В 1520 получил заказ на выполнение фресок в . Портрет Лелио Торелли, датированный 1528 годом — последняя известная работа Каприоло."
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ντομένικο Καπριόλι ή Καπριόλο (Domenico Capriolo, 1494-1528) ήταν Ιταλός ζωγράφος γεννημένος στο Τρεβίζο το 1494. Δημιούργησε πορτρέτα με το ύφος του Τζορτζόνε. Αρχικά εργάστηκε στο εργαστήριο του πεθερού του, Πιερ Μαρία Πεννάκκι (Pier Maria Pennacchi) και στη συνέχεια ανέπτυξε το δικό του ύφος, πλησιάζοντας τον τρόπο του Πάλμα Βέκκιο. Μερικά από τα έργα του είναι υπογεγραμμένα και χρονολογημένα. Μεταξύ των έργων του είναι η λατρεία των βοσκών (1518), που σήμερα βρίσκεται στα Μουσεία των Πόλεων του Τρεβίζο και στο Πορτρέτο του Lelio Torelli (1528), εμπνευσμένο από το ύφος του Λορέντσο Λόττο."
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#comment","Domenico di Bernardino Capriolo (Venecia, 1494 - Treviso, 8 de octubre de 1528) fue un pintor renacentista italiano."
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Capriolo né à Venise en 1494 et mort assassiné à Trévise le 8 octobre 1528 est un peintre de la Renaissance italienne. Il réalise des portraits dans le style de Giorgione ainsi que des tableaux religieux."
"http://dbpedia.org/resource/Domenico_Caprioli","http://xmlns.com/foaf/0.1/name","Domenico Caprioli"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/name","Domenico Caprioli"
"http://dbpedia.org/resource/Domenico_Caprioli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenico_capriolo,_ritratto_di_giovane_in_armatura,_1520_ca.jpg"
"http://dbpedia.org/resource/Domenico_Caprioli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenico_Capriolo_Retrato_de_Lelio_Torelli_1528_Bowes_Museum.jpg"
"http://dbpedia.org/resource/Domenico_Caprioli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_portrait_by_Domenico_Capriolo_(16th_c,_priv.coll).jpg"
"http://dbpedia.org/resource/Domenico_Caprioli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_portrait_(self-portrait_%3F)_by_Domenico_Capriolo_(1512%3F,_Hermitage).jpg"
"http://dbpedia.org/resource/Domenico_Caprioli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_(Treviso)_-_interior_-_Assumption_of_the_Virgin_by_Domenico_Capriolo.jpg"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Treviso"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/property/birthPlace","Treviso, Republic of Venice"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Renaissance_painters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1494_births"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Venice"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_painters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Treviso"
"http://dbpedia.org/resource/Domenico_Caprioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageID",14283817
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageRevisionID",1087279183
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_painting"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Renaissance_painters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Renaissance"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemäldegalerie,_Berlin"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1494_births"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso_Cathedral"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Venice"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Treviso"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_painters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Maria_Pennacchi"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowes_Museum"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgione"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4GYCAAAAYAAJ&q=DICTIONARY+AACHEN+AALST"
"http://dbpedia.org/resource/Domenico_Caprioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://actual-art.spbu.ru/en/publications/archive/vol-7/art-of-the-renaissance/10606.html"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1060790033"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντομένικο_Καπριόλι"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Capriolo"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Domenico_Capriolo"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domenico_Capriolo"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311574897"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каприоло,_Доменико"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Domenico_Caprioli"
"http://dbpedia.org/resource/Domenico_Caprioli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Domenico_Capriolo"
