"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/2000/01/rdf-schema#label","Scott Foster Harris"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Scott Foster Harris is an American blues/rock singer, songwriter, and multi-instrumentalist based out of Los Angeles, California and Vienna, Austria. Harris began as a solo artist before forming the psychedelic/blues/rock group Zen Rizing. After Zen ended in 2011 he joined L.A. Guns, respectively with Tracii Guns of Guns N' Roses, as the new frontman. Since 2014 he has been concentrating on his solo musical aspirations and is continuing to build his career based around his enthusiasm for his soulful, poetic brand of futuristic blues/funk/groove/rock."
"http://dbpedia.org/resource/Scott_Foster_Harris","http://xmlns.com/foaf/0.1/name","Scott Foster Harris"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://dbpedia.org/property/name","Scott Foster Harris"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_rock_musicians"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Texas"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Houston"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_multi-instrumentalists"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Scott_Foster_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
