"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCaribbeanCommunity"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCommonwealthOfNations"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfLaFrancophonie"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfSaintLucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoes"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1979"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslands"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanIslands"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInTheCaribbean"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Santa Lúcia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","세인트루시아"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Sankta Lucio"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Svatá Lucie"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","圣卢西亚"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Santa Luzia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Сент-Люсия"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","St. Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Сент-Люсія"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","San Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","سانت لوسيا"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Lucie"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Αγία Λουκία (χώρα)"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","セントルシア"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Tír is ea San Lucia (Saint Lucia sa Bhéarla) atá suite i Muir Chairib. Is í an phríomhchathair agus an chathair is mó sa tír."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","St. Lucia oder englisch Saint Lucia (Aussprache in der Landessprache: [seɪnt ˈluːʃə]) ist ein Inselstaat im Bereich der Westindischen Inseln in der Karibik und Mitglied im Commonwealth of Nations."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","[seɪnt ˈluʃə] – państwo w Ameryce Środkowej na Morzu Karaibskim, na wyspie o tej samej nazwie należącej do archipelagu Wysp Nawietrznych, części Małych Antyli."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Lucie (en anglais : Saint Lucia) est un État insulaire des Antilles. Située sur le bord oriental de la mer des Caraïbes, Sainte-Lucie fait partie des îles du Vent ; elle est située entre les îles de Saint-Vincent-et-les-Grenadines au sud, la Barbade au sud-est, et la Martinique au nord. Sa superficie est de 620 km2 pour une population estimée à 187 768 habitants. Sa capitale et sa plus grande ville est Castries. Tirant son nom de Lucie de Syracuse, Sainte-Lucie est le seul État au monde à porter le nom d'une femme."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Saint Lucia is een onafhankelijke eilandnatie in het Caribisch gebied. Het eiland, dat een landoppervlakte heeft van 606 km² en 166.487 (2020) inwoners telt, behoort tot de Bovenwindse Eilanden en ligt ten noorden van Saint Vincent en de Grenadines en ten zuiden van Martinique."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","聖露西亞（英語：Saint Lucia）是東加勒比海鄰近大西洋的島國。它在聖文森及格瑞那丁之北和法屬馬丁尼克之南，是小安地列斯群島的一部份。首都为卡斯特里。"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Saint Lucia adalah sebuah negara kepulauan di Laut Karibia bagian timur yang berbatasan dengan Samudra Atlantik. Sebagai bagian dari Antilles Kecil, Saint Lucia berada di sebelah utara Saint Vincent dan Grenadines dan selatan Martinique. Hasil utama yang pernah menjadi satu-satunya hasil pangan ialah pisang. Kini buah-buahan lainnya juga ditanam di sana."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Лю́сія (англ. Saint Lucia, фр. Sainte-Lucie — «Свята Луція, Свята Лукія») — острів і країна на сході Карибського моря, один із Навітряних островів. Отримала незалежність від Великої Британії в межах Співдружності націй у 1979 році; інтеграція з Навітряними островами передбачалася в 1991 році."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lúcia (em inglês: Saint Lucia, pronunciado: [seɪnt ˈluːʃə]; em francês: Sainte-Lucie) é um país insular das Pequenas Antilhas, no Caribe (Caraíbas em português europeu), próximo à Martinica, São Vicente e Granadinas e Barbados. Seu nome foi dado por Cristóvão Colombo, que ali esteve, em 1502. Foi desenvolvido na ilha pelos ingleses o cultivo de cana-de-açúcar e, posteriormente, a introdução do cacau. Frutas tropicais também são produzidas, como a banana — seu principal produto — e o coco."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","För andra betydelser, se Saint Lucia (olika betydelser). Saint Lucia[uttal saknas] är ett land i Västindien som omfattar huvudsakligen den ö som har samma namn, mellan Martinique och Saint Vincent. I huvudstaden Castries finns en naturlig hamn. Ön är ungefär lika stor som Bornholm."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","세인트루시아(영어: Saint Lucia, 문화어: 쎄인트루씨아)는 중앙아메리카 카리브 해 소앤틸리스 제도에 있는 섬나라이다. 국어는 영어를 사용하며, 수도는 캐스트리스이다. 국민의 대다수가 로마 가톨릭교회 신자이고, 흑인이 대부분이다."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","سانت لوسيا (بالإنجليزية: Saint Lucia)‏(UK i‎/‏sənt luːˈsiːə,_ʔˈluːʃə‎/‏، US i‎/‏seɪnt ˈluːʃə‎/‏) و(بالفرنسية: Sainte-Lucie)‏ هي دولة جزيرة في شرق البحر الكاريبي على حدوده مع المحيط الأطلسي. هي جزء من جزر الأنتيل الصغرى وتقع شمال شرقي جزيرة سانت فنسنت، وإلى الشمال الغربي من بربادوس وإلى الجنوب من مارتينيك. تغطي مساحة 620 كم2 ويقدر عدد سكانها بنحو 173,765 (تعداد 2009). عاصمتها كاستريس. تعد هذه الدولة الجزرية موطن اثنين من الحائزين على جائزة نوبل: السير آرثر لويس الفائز بجائزة نوبل في الاقتصاد عام 1979، والشاعر ديريك والكوت الحاصل على جائزة نوبل في الأدب عام 1992. هذه الأمة في المرتبة الثانية من حيث نصيب الفرد من المكرمين من هذا القبيل بعد جزر فارو."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Sankta Lucio aŭ Sent-Lucio - angle Saint Lucia - estas lando en la regiono Karibio de Centra Ameriko."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Saint Lucia (UK: /sənt luːˈsiːə, -ˈluːʃə/, US: /seɪnt ˈluːʃə/; French: Sainte-Lucie) is an island country in the West Indies in the eastern Caribbean Sea on the boundary with the Atlantic Ocean. The island was previously called Iouanalao, the name given to the island by the native Arawaks, and later Hewanorra, the name given by the native Caribs, two separate Amerindian peoples. Part of the Windward Islands of the Lesser Antilles, it is located north/northeast of the island of Saint Vincent, northwest of Barbados and south of Martinique. It covers a land area of 617 km2 (238 square miles) and reported a population of 165,595 in the 2010 census. St. Lucia's largest city is Castries, its current capital, and its second largest is Soufrière, the first French colonial capital on the isla"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Η Αγία Λουκία (αγγλικά: Saint Lucia, προφέρεται: Σαιντ Λουτσία, γαλλικά: Sainte-Lucie, προφέρεται: Σαιντ-Λυσί) είναι μικρό νησιωτικό κράτος της Ανατολικής Καραϊβικής στα σύνορα του Ατλαντικού ωκεανού, με έκταση 616 τετραγωνικά χιλιόμετρα και πληθυσμό 178.696 κατοίκους, σύμφωνα με επίσημες εκτιμήσεις του 2018. Ανήκει στις Μικρές Αντίλλες και βρίσκεται βόρεια των νησιών Άγιος Βικέντιος και Γρεναδίνες, βορειοδυτικά του Μπαρμπάντος και νότια της Μαρτινίκας. Είναι επίσης γνωστό με το όνομα «Ελένη των Δυτικών Ινδιών», παρομοιάζοντας έτσι τις μεταπτώσεις του νησιού πότε στους Άγγλους και πότε στους Γάλλους."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Saint Lucia (talvolta abbreviato in St. Lucia; in italiano anche Santa Lucia) è uno stato insulare del Commonwealth in America centrale, tra il Mar dei Caraibi orientale e l'oceano Atlantico; si trova nelle Piccole Antille, a nord di Saint Vincent e Grenadine e a sud della Martinica. A lungo protettorato del Regno Unito, ottenne da questo l'indipendenza il 22 febbraio 1979 e contestualmente entrò a far parte del Commonwealth. Il Capo di Stato è il monarca britannico, rappresentato dal Governatore generale di Saint Lucia."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía (en inglés, Saint Lucia; en criollo antillano, Sent Lisi) es un país insular de América, ubicado en el mar Caribe, al norte de San Vicente y las Granadinas y al sur de la isla de la Martinica. Es miembro de la Comunidad del Caribe, de la Organización de Estados Americanos, de la Organización Internacional de la Francofonía y de la Mancomunidad de Naciones.Santa Lucía es una de las islas de Barlovento, el nombre proviene de Santa Lucía de Siracusa."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Santa Luzia (ingelesez: Saint Lucia, seɪnt_ˈluːʃə ahoskatua) Karibe itsasoko uharte-estatu burujabea da, Antilla Txikietan dagoena, Martinikaren hegoaldean eta Saint Vincent-en iparraldean. 617 kilometro koadroko eremua du, eta 2016an 178.015 biztanle zituen. Hiriburua eta hiri handiena Castries da."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Люси́я (англ. Saint Lucia [ˌseɪnt ˈluːʃɪə], (инф.)) — островное государство, расположенное на одноимённом острове в Наветренных островах Вест-Индии между островами Сент-Винсент и Мартиника. Остров омывается с севера проливом Сент-Люсия, с юга — проливом Сент-Винсент, которые соединяют Карибское море с акваторией Атлантического океана. Площадь территории составляет 616 км². Столица государства — город Кастри."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","セントルシア（英語: Saint Lucia）は、カリブ海にある立憲君主制国家。ウィンドワード諸島中央部にあるセントルシア島を領土とする島国で、海を隔てて北にフランス領マルティニーク、南にセントビンセント・グレナディーン、南東にバルバドスがある。首都はカストリーズ。英連邦王国の一国で、イギリス連邦加盟国である。"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Svatá Lucie je ostrovní ministát v Karibském moři v souostroví Malých Antil (patří mezi Návětrné ostrovy) mezi Martinikem a Svatým Vincencem. Společně s Barbadosem, Martinikem, Dominikou a dalšími státy tvoří tzv. pás ostrovů Malých Antil. Pevninská část území zahrnuje 616 km². Hlavním městem je Castries, kde žije přibližně třetina veškeré populace ostrova."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Saint Lucia és un estat insular que forma part de les petites Antilles. Està situat a la banda est del mar Carib, al límit amb l'oceà Atlàntic —entre Saint Vincent i les Grenadines, al sud; i Martinica, al nord."
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Indies_Federation"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/name","Saint Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83922"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83923"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.88333320617676
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.96666717529297
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visita_Oficial_del_Primer_Ministro_de_Santa_Lucía,_Allen_Chastanet_69.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_top_of_Pigeon_Island.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saint_Lucia.svg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saint_Lucia_(1939–1967).svg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_J_Pierre_Christmas_2020_(cropped).png"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS_Saint_Lucia_geologic_map.png"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castries_Cruise_Port_(23678144863).jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beausejour_Stadium_Cricket_St_Lucia.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Saint_Lucia.svg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darren_Sammy,_2010.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day248bdriveq.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day250castriesreduxd.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qualibou_Caldera_tomography.png"
"http://dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrosPiton.jpg"
