"subject","predicate","object"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury (Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury (Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury (Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Кінгсбері (Невада)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury, Nevada"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","كينغزبري"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury (Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury (Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury, London"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","كينغزبيري (نيفادا)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury (Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury (Londres)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","金斯伯里"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury (Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury is a district of northwest London in the London Borough of Brent. Its ancient scope stretches to include various distinct areas that were once small villages until the inter-war period. Kingsbury was in 2001 a ward and in 2011 was identifiable with the Fryent and Barnhill wards approximately. Today it forms a quiet suburb between Fryent Country Park to the west and the Brent Reservoir to the east, along with a Jubilee line tube station and accompanying shopping district on the western side. The postal district is NW9 which it shares with Colindale and West Hendon."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury é uma Região censo-designada localizada no estado americano de Nevada, no Condado de Douglas."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury est un quartier du borough londonien de Brent, dans le nord-ouest de Londres. Il est desservi par la station du métro de Londres homonyme. 
* Portail de Londres"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury är en så kallad census-designated place i Douglas County i Nevada. Vid 2010 års folkräkning hade Kingsbury 2 152 invånare."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury is een plaats (census-designated place) in de Amerikaanse staat Nevada, en valt bestuurlijk gezien onder Douglas County."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury es un lugar designado por el censo ubicado en el condado de Douglas en el estado estadounidense de Nevada. En el año 2000 tenía una población de 2.624 habitantes y una densidad poblacional de 46,5 personas por km².​"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Кінгсбері (англ. Kingsbury) — переписна місцевість (CDP) в США, в окрузі Дуглас штату Невада. Населення — 2152 особи (2010)."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","كينغزبري (بالإنجليزية: Kingsbury)‏ هي منطقة في حي برينت في لندن. واسم كينغزبري يعني «عزبة الملك»."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury est une census-designated place (CDP) située dans le comté de Douglas, dans l’État du Nevada, aux États-Unis. D'après le recensement de 2020, sa population est de 2 313 habitants."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury és una concentració de població designada pel cens del als Estats Units d'Amèrica."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","كينغزبيري (بالإنجليزية: Kingsbury CDP, Nevada)‏ هي منطقة سكنية تقع بولاية نيفادا في الولايات المتحدة. تبلغ مساحتها 56.5 كم²، وترتفع عن سطح البحر 2197 م، بلغ عدد سكانها 2,152 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 38.1 نسمة لكل كيلومتر مربع (98.7/ميل2)."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","金斯伯里（英語：Kingsbury）是位於倫敦西北部的一個地區，屬於布倫特倫敦自治市。金斯伯里意為國王的莊園。在古代金斯伯里的範圍包括了昆斯伯里和肯頓及溫布利公園的部分地區，曾是的一部分。"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury è un census-designated place (CDP) degli Stati Uniti, situato nella Contea di Douglas nello stato del Nevada. Nel censimento del 2000 la popolazione era di 2.624 abitanti."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Kingsbury atá suite sa bhuirg London Borough of Brent, Londain thiar."
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kingsbury – jednostka osadnicza w Stanach Zjednoczonych, w stanie Nevada, w hrabstwie Douglas."
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/name","Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.58259963989258
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2743000090122223
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highfort_court.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Castle_Mansions,_Buck_Lane,_Kingsbury.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roe_Green_Village_1.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roegreen2.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Man_Kingsbury.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinloch_dr.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingsbury_Church_amidst_the_trees_-_geograph.org.uk_-_1074642.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingsbury_Road,_Kingsbury.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/154_Slough_Lane.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackbird_hilln.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_lane_NW9.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Lane_NW9.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salmon_St5.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salmon_Street_NW9.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrews_Rd3.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_temple2.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welsh_Harp_woods.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_formerly_in_Middlesex"
"http://dbpedia.org/resource/Kingsbury,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/Kingsbury,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageID",94151
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1120856322
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Dairies"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Trowbridge"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Syn"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_Manufacturing_Company"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_Grove_Park"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_83"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_tube_station"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Harris"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Confessor"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muswell_Hill"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Free_School"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_(hundred)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neasden"
