"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfItaly"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCosenza"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSenatorsOfTheRepublicOfItaly"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenInPolitics"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenAcademics"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/2000/01/rdf-schema#label","Linda Lanzillotta"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/2000/01/rdf-schema#label","Ланциллотта, Линда"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/2000/01/rdf-schema#label","Linda Lanzillotta"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/2000/01/rdf-schema#label","Linda Lanzillotta"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/2000/01/rdf-schema#label","Linda Lanzillotta"
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/2000/01/rdf-schema#comment","Linda Lanzillotta (ur. 7 września 1948 w Cassano all’Ionio) – włoska polityk, samorządowiec, była minister, parlamentarzystka."
"http://dbpedia.org/resource/Linda_Lanzillotta","http://www.w3.org/2000/01/rdf-schema#comment","Linda Lanzillotta (Cassano all'Ionio, 7 settembre 1948) è una politica e funzionaria italiana, ministro per gli affari regionali e le autonomie locali nel secondo governo Prodi, nonché deputata alla Camera dal 2006 al 2013 e senatrice della Repubblica dal 2013 al 2018, ricoprendo vari incarichi parlamentari tra cui quello di vicepresidente dell'aula del Senato."
