"subject","predicate","object"
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/2000/01/rdf-schema#label","François Cappus"
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/2000/01/rdf-schema#label","François Cappus"
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/2000/01/rdf-schema#comment","François Cappus (16?? – Dijon, November 1716) was a French composer."
"http://dbpedia.org/resource/François_Cappus","http://www.w3.org/2000/01/rdf-schema#comment","François Cappus (né vers 1657, mort à Dijon le 18 novembre 1716) est un compositeur français de la période baroque."
"http://dbpedia.org/resource/François_Cappus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1716_deaths"
"http://dbpedia.org/resource/François_Cappus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_France"
"http://dbpedia.org/resource/François_Cappus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/François_Cappus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/François_Cappus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/François_Cappus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Dijon"
"http://dbpedia.org/resource/François_Cappus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/François_Cappus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageID",62040064
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageRevisionID",1103257363
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_France"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cappus"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaux-de-ville"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Dijon"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff"
"http://dbpedia.org/resource/François_Cappus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
