"subject","predicate","object"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInBačka"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInVojvodina"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesAndCitiesOfVojvodina"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel (Stadt)"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel (Servië)"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Тител"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","蒂泰爾"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel, Serbien"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#label","Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","蒂泰爾是塞爾維亞的城鎮，由南巴奇卡州負責管轄，位於該國北部蒂薩河畔，面積262平方公里，海拔高度75米，鎮上的修道院建於1077年，2011年人口5,247。"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Тител (серб. Тител/Titel) — місто в Сербії, адміністративний центр однойменної общини Тител Південно-Бацького округу в багатоетнічному, автономному краю Воєводина."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (en serbe cyrillique : Тител ; en allemand : Tittel, ou quelquefois :Theisshügel ; en latin Titulium) est une ville et une municipalité de Serbie situées dans la province autonome de Voïvodine. Elles font partie du district de Bačka méridionale. Au recensement de 2011, la ville comptait 5 247 habitants et la municipalité dont elle est le centre 15 554."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (serbiska: Тител el. Titel, ungerska: Titel, tyska: Titel el. Theisshügel, latin: Titulium) är en stad i Södra Bačka, Vojvodina, Serbien. Staden är mest känd för att Albert Einsteins första fru Mileva Marić var född här."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (serbisch-kyrillisch Тител) ist eine Kleinstadt mit 5294 Einwohnern (2011) in der nordserbischen Provinz Vojvodina. Der Verwaltungssitz der Opština Titel liegt an der Theiß, unweit von deren Mündung in die Donau."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (serbocroata cirílico: Тител) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Sur de la provincia autónoma de Voivodina. En 2011 su población era de 15 738 habitantes, de los cuales 5247 vivían en la villa y el resto en las 5 pedanías del municipio.​ La gran mayoría de los habitantes del municipio son serbios (13 615 habitantes), con una minoría de magiares (822 habitantes).​ Se ubica junto a la confluencia de los ríos Tisza y Danubio.​"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (v srbské cyrilici Тител) je město v srbské Vojvodině, na soutoku řek Dunaj a Tisa. Je to nejjižnější město v regionu Bačka. Žije zde 5 247 obyvatel; většina obyvatel je srbské národnosti, žije zde maďarská menšina. Od roku 1899 má město železniční spojení."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (cyr. Тител) – miasto w Serbii, w Wojwodinie; w okręgu południowobackim, siedziba gminy Titel. Leży w regionie Baczka. W 2011 roku liczyło 5294 mieszkańców."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (tiel ankaŭ hungare; serbe Тител, germane Theisshügel) estas urbo kaj samtempe municipo en Serbio, en aŭtonomio Vojvodino, en distrikto Suda Baĉka. Ankoraŭ 5 vilaĝoj apartenas al la municipo."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (Serbian Cyrillic: Тител, Hungarian: Titel) is a town and municipality located in the South Bačka District of the province of Vojvodina, Serbia. The town of Titel has a population of 5,247, while the population of the municipality of Titel is 15,738. It is located in southeastern part of the geographical region of Bačka, known as Šajkaška."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (Servisch: Тител) is een gemeente in het Servische district Zuid-Bačka.Titel telt 17.050 inwoners (2002). De oppervlakte bedraagt 262 km², de bevolkingsdichtheid is 65,1 inwoners per km². Naast de hoofdplaats Titel omvat de gemeente de plaatsen Vilovo, Gardinovci, Lok, Mošorin en Šajkaš. Bij Titel bevindt zich de monding van de rivier de Tisza in de Donau. De stad zelf ligt op een hoogvlakte, de zogenoemde Titelski breg, oftewel de hoogvlakte van Titel."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#comment","Titel (in serbo cirillico: Тител) è una città e una municipalità serba del Distretto della Bačka Meridionale al centro della provincia autonoma della Voivodina, nella regione geografica conosciuta come , della quale è capoluogo. La città ha dato i natali alla matematica Mileva Marić, prima moglie di Albert Einstein."
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/name","Titel"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/homepage","http://www.opstinatitel.rs/"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2047233581543
"http://dbpedia.org/resource/Titel","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.29999923706055
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_of_Serbia_Titel.png"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titel4.jpg"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titel_Panorama.jpg"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titel_mun.png"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titel_Catholic_Church.jpg"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titel_Orthodox_Church.jpg"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Titel.png"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/038_Titel,_Knicanin,_Tisa,_Danube_-_Serbia.jpg"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Šajkaška.png"
"http://dbpedia.org/resource/Titel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_South_Bačka_District"
"http://dbpedia.org/resource/Titel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_in_Bačka"
"http://dbpedia.org/resource/Titel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Serbia"
"http://dbpedia.org/resource/Titel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titel"
"http://dbpedia.org/resource/Titel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_and_cities_of_Vojvodina"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageID",1751230
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageRevisionID",1102624446
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mošorin"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Radić"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilovo,_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_Branković"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusko_Popov"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_South_Bačka_District"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šajkaška"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bačka"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šajkaš"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrants"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanqah"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Vojvodina"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bačka_District"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_in_Bačka"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_and_cities_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrassah"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_occupation_of_Bačka_and_Baranja"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Árpád"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosques"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_University"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Vidak"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Progressive_Party"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II_of_Germany"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragomir_Lalin"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Frontier"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_registration_plates_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlachs"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyars"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šajkaš_Battalion"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mileva_Marić"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_I_of_Hungary"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Titel_mun.png"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bács-Bodrog_County"
