"subject","predicate","object"
"http://dbpedia.org/resource/Brentford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Brentford_FC","http://www.w3.org/2000/01/rdf-schema#label","Brentford FC"
"http://dbpedia.org/resource/Brentford_FC","http://dbpedia.org/ontology/wikiPageID",4542526
"http://dbpedia.org/resource/Brentford_FC","http://dbpedia.org/ontology/wikiPageRevisionID",342378268
"http://dbpedia.org/resource/Brentford_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Brentford_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Brentford_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Brentford_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brentford_FC?oldid=342378268&ns=0"
"http://dbpedia.org/resource/Brentford_FC","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Brentford_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brentford_FC"
