"subject","predicate","object"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Four113744304"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuartets"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestCoastHipHopGroups"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicGroups"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarEastMovementAlbums"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoDJs"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceMusicGroups"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopMusicGroups"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","遠東韻律"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","ファーイースト・ムーヴメント"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","فار إيست موفمينت"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","파 이스트 무브먼트"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#label","Far East Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","I Far East Movement (spesso abbreviati in FEM) sono un gruppo musicale electro hop e Hip Hop proveniente da Los Angeles in California e fondato nel 2004. I membri del gruppo, Kev Nish (Americano di origini sino-nipponiche), Prohgress (Americano coreano), J-Splif (Americano coreano) e DJ Virman (Americano filippino), rappresentano diverse generazioni coreane, cinesi, giapponesi e filippine della comunità asiatica d'America."
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Far East Movement je americké elektro-popové kvarteto založené v Los Angeles, v Kalifornii. Formace vznikla roku 2003 a jejími členy jsou: Kev Nish (Kevin Nishimura), Prohgress (James Roh), J-Splif (Jae Choung) a DJ Virman (Virman Coquia). Všichni jsou asijského původu (Japonsko, Filipíny, Korea, Čína). Jejich prvním výrazným počinem byla píseň ""Round Round"" k Hollywoodskému filmu Rychle a zběsile: Tokijská jízda, která se objevila na soundtracku, ve video hře i na DVD k filmu."
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Far East Movement (disingkat FM) adalah band hip hop Amerika Serikat yang berbasis di Los Angeles. Kelompok ini dibentuk pada tahun 2003 dan terdiri dari Kev Nish (Kevin Nishimura), Prohgress (James Roh), dan DJ Virman (Virman Coquia). Single mereka, ""Like a G6"", menjadi hit nomor satu di Billboard Hot 100 Chart dan di iTunes dan juga pada akhir Oktober 2010. Album pertama mereka ialah Folk Music, yang dirilis pada tahun 2006."
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Far East Movement är en amerikansk electro hop-grupp som skapat låtar i samarbete med ett flertal olika artister. Gruppen skapades 2003 och består av Kev Nish (Kevin Nishimura), Prohgress (James Roh), ""DJ Virman (Virman Coquia) och tidigare J-Splif (Jae Choung). Far East Movement nådde kändisskapet med låten ""Round Round"" som var med som soundtrack i Hollywoodfilmen The Fast and the Furious: Tokyo Drift."
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Far East Movement, stylisé Far⋆East Movement ou abrégé FM, est un groupe de hip-hop américain, originaire de Los Angeles, en Californie. Le groupe se forme en 2003 et compose de Kev Nish (Kevin Nishimura), Prohgress (James Roh), J-Splif (Jae Choung), et DJ Virman (Virman Coquia). Leur single Like a G6 aux côtés de la chanteuse Dev atteint la première place du classement Billboard Hot 100 et sur iTunes en fin octobre 2010, faisant d'eux le premier groupe américano-asiatique à atteindre la première place du Billboard Hot 100. Le remix du titre Get Up (Rattle) des Bingo Players, publié en 2012, auquel ils participent, atteint également les classements."
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","東方聯盟（Far⋆East Movement，縮寫FM）是一組來自美國加州洛杉磯的亞裔電音/嘻哈饒舌樂團，也是首個與美國主流唱片公司簽約的亞裔嘻哈團體。樂團的所有成員都是美籍亞裔，分別來自日本、韓國及菲律賓。"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","파 이스트 무브먼트(Far East Movement)는 아시아계 미국인으로 이루어진 일렉트로 합 음악 그룹으로서 캘리포니아주 로스앤젤레스 출신이다. 멤버는 한국계 미국인인 프로그레스(Prohgress), 제이-스플리프(J-Splif)와 일본계 중국계(아버지가 일본계) 미국인 키브 니시(Kev Nish), 필리핀계 미국인 디제이 버맨(DJ Virman)이다. 파 이스트 무브먼트의 싱글 ""Like a G6""는 빌보드 핫 100 1위에 달성하였다. 한국계 미국인으로서는 물론이고 동양인이 빌보드 1위를 차지한건 이례적인 일로, 대한민국 주요 9시 뉴스에도 보도되었다. 데뷔부터 현재까지 꾸준하게 앨범을 공개하고있다."
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Far East Movement (также используется стилизованное Far★East Movement и аббревиатура FM. Их название переводится, как «Дальневосточное движение») — американский квартет, базирующийся в городе Лос-Анджелес, Калифорния. Группа сформировалась в 2003 году. Первое их выступление состоялось в корейском районе Лос-Анджелеса, весь доход был направлен на нужды реабилитационного центра по лечению наркозависимости, названного «Movementality». Первым хитом FM стала песня «Round Round», попавшая в саундтрек фильма Тройной форсаж: Токийский дрифт. Также группа писала саундтрек к аниме-сериалу Монсуно."
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Far East Movement (skrót FM) – amerykański zespół muzyczny grający muzykę z pogranicza hip-hopu i muzyki elektronicznej. Założony w 2003 r. w Los Angeles, w Kalifornii. W skład formacji wchodzą: Kev Nish (Kevin Nishimura), Prohgress (James Roh), J-Splif (Jae Choung), DJ Virman (Virman Coquia). Ich piosenka Like a G6 dotarła do 1. miejsca Billboard Hot 100."
