"subject","predicate","object"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1937"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianFootballConfederationMemberAssociations"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Πανινδική Ποδοσφαιρική Ομοσπονδία"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","全印足球協會"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Всеіндійська футбольна федерація"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","All India Football Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federasi Sepak Bola Seluruh India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Всеиндийская футбольная федерация"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","전인도 축구 연맹"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération d'Inde de football"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federação de Futebol da Índia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica dell'India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","全インドサッカー連盟"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","All India Football Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","اتحاد الهند لكرة القدم"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Indiase voetbalbond"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","All India Football Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación de Fútbol de la India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federació de Futbol de l'Índia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","全インドサッカー連盟（ぜんインドサッカーれんめい、英語: All India Football Federation、ヒンディー語: अखिल भारतीय फुटबॉल संघ、略称: AIFF）は、インド国内全体のサッカーを統括するサッカー連盟である。全インドサッカー連盟はサッカーインド代表やサッカーインド女子代表をはじめとする国内のサッカーナショナルチームを組織している他、Iリーグをはじめとする国内のサッカー大会を主催している。 AIFFは1937年に設立され、国際サッカー連盟 (FIFA) にはインド独立翌年の1948年に加盟した。 全インドサッカー連盟は1954年に設立されたアジアサッカー連盟 (AFC) の創設メンバーの1つである。"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federació de Futbol de l'Índia, també coneguda per les sigles AIFF (en anglès: All India Football Federation, en hindi: अखिल भारतीय फुटबॉल संघ), és l'òrgan de govern del futbol a la república de l'Índia. Va ser fundada l'any 1937 i està afiliada a la Federació Internacional de Futbol Associació (FIFA) i a la Confederació Asiàtica de Futbol (AFC) des de 1948 i 1954 respectivament. Des de 1997 és membre de la Federació de Futbol de l'Àsia del Sud (SAFF). El 1977, l'AIFF va iniciar la Copa Federació, que va ser el primer torneig nacional basat en clubs del país."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The All India Football Federation (AIFF) is the governing body of football in India under jurisdiction of Ministry of Youth Affairs and Sports, Government of India. Formed in 1935 founded at Darbhanga, the federation was one of the founding members of the Asian Football Confederation, the overseer of football in Asia. The AIFF is also part of the South Asian Football Federation, the organization that runs football in South Asia. The federation is based in Dwarka, New Delhi."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Die All India Football Federation (AIFF) ist der Fußballverband der Republik Indien. Der Verband wurde am 23. Juni 1937 in Shimla bei einem Treffen durch Vertreter von sechs Fußballverbänden gegründet. Gründungsmitglieder waren die Fußballverbände Westbengalens, der damaligen United Provinces (heutiges Uttar Pradesh und Uttarakhand), Bihars, Delhis, Mysores, der Army Sports Control Board, Nordwestindiens und der Präsidentschaft Bombay. Der AIFF gehören derzeit 33 Staatsverbände aus ganz Indien an."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","De Indiase voetbalbond of All India Football Federation (AIFF) is de voetbalbond van India. De voetbalbond werd opgericht in 1937 en is sinds 1954 lid van de Aziatische voetbalbond, de AFC en sinds 1997 lid van de Zuid-Aziatische voetbalbond, de SAFF. In 1948 werd de bond lid van de FIFA. Voor de oprichting van de AIFF was er al een andere vereniging actief die gezien wordt als de voorloper ervan. Sinds 1893 was de Indian Football Association (IFA) opgericht. Toen vooral geleid door Engelsen."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federazione calcistica dell'India (in inglese All India Football Federation, acronimo AIFF) è l'organo ufficiale di regolamentazione e di governo dell'attività calcistica in India. Gestisce la squadra nazionale e organizza la I-League, massima competizione indiana per club. Organizza anche altri tornei nazionali. Non va confusa con la Indian Football Association (IFA), che, a dispetto del nome, gestisce l'attività calcistica soltanto nello Stato del Bengala Occidentale. La AIFF fu fondata nel 1937 e divenne affiliata della FIFA nel 1948, un anno dopo l'indipendenza della nazione."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","A Federação de Futebol da Índia (All India Football Federation em inglês) é a organização que administra o futebol na Índia. Fundada em 1937, a AIF tornou-se membro da FIFA em 1948, após a independência do país em 1947. Ela supervisiona e organiza também a Selecção de Futebol da Índia. A organização é formada por 33 associações estaduais, entre elas a Associação de Futebol de Goa, que representa o futebol do país nos Jogos da Lusofonia."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Indian Football Association ordnar med organiserad fotboll i Indien, och bildades 1937, för att 1948 anslutas till Fifa. 1954 var man med och grundade AFC. Förbundet håller bland annat i , samt de indiska landslagen."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Всеіндійська футбольна федерація (англ. All India Football Federation (AIFF), гінді अखिल भारतीय फुटबॉल महासंघ) — організація, що здійснює контроль і управління футболом в Індії. Федерація є організатором збірних команд Індії а також контролює проведення національного чемпіонату і ряду інших загальнонаціональних турнірів. Федерація була заснована в 1937 році і була прийнята в число членів ФІФА в 1948 році, невдовзі після здобуття Індією незалежності в 1947 році. У 1954 році Індія стала однією з країн-засновниць Азійської конфедерації футболу (АФК)."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","전인도 축구 연맹(영어: All India Football Federation, 힌디어: अखिल भारतीय फुटबॉल संघ)은 인도의 축구 협회이다. 국제축구연맹(FIFA)과 아시아 축구 연맹(AFC)에 가입되어 있다. I리그, 인도 축구 국가대표팀 등을 관리한다."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","全印足球協會(All India Football Federation，AIFF; 印地語：अखिल भारतीय फुटबॉल महासंघ) 是專門管轄印度足球事務的組織。該組織成立於1937年，並在1948年、1954年和1997年先後加入國際足協、亞洲足協和南亞足球協會。 2022年8月，国际足联以第三方施加不利影响为由暂停全印足球協會会籍，禁止其在未来举办国际足球比赛，包括原定于2022年11月举行的2022年國際足協U-17女子世界盃。"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","تأسس اتحاد عموم الهند لكرة القدم (بالهندية: अखिल भारतीय फुटबॉल संघ) (بالإنكليزية: All India Football Federation) في عام 1937م وانضم إلى الاتحاد الدولي لكرة القدم في 1948م ثم انضم إلى الاتحاد الآسيوي لكرة القدم في 1954م. 
* بوابة الهند 
* بوابة كرة القدم"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federación de Fútbol de la India (en inglés All India Football Federation; en hindi अखिल भारतीय फुटबॉल संघ), conocida también por sus siglas en inglés (AIFF), es la institución responsable de organizar y regular los campeonatos nacionales en la República de la India. También es responsable de las distintas selecciones nacionales. Su sede se encuentra en Nueva Delhi. La AIFF se afilió a la FIFA en 1948 y fue miembro fundador de la Confederación Asiática de Fútbol en 1954."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération d'Inde de football (en anglais : All India Football Federation - AIFF) est une association regroupant les clubs de football d'Inde et organisant les compétitions nationales et les matchs internationaux de la sélection d'Inde. La fédération nationale d'Inde est fondée en 1937. Elle est affiliée à la FIFA depuis 1948 et est membre de l'AFC depuis 1954."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Η Πανινδική Ποδοσφαιρική Ομοσπονδία (αγγλικά: All India Football Federation, AIFF, χίντι: अखिल भारतीय फुटबॉल महासंघ) είναι το ανώτατο διοικητικό όργανο όσον αφορά το άθλημα του ποδοσφαίρου στην Ινδία. Η έδρα της βρίσκεται στο Νέο Δελχί και είναι υπεύθυνη για τη διεξαγωγή των περισσότερων ποδοσφαιρικών διοργανώσεων της χώρας, του πρωταθλήματος και του , όπως και για την οργάνωση και λειτουργία των εθνικών ομάδων ανδρών, γυναικών και νέων της Ινδίας."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Всеиндийская футбольная федерация (англ. All India Football Federation (AIFF)) — организация, осуществляющая контроль и управление футболом в Индии. Федерация является организатором сборных команд Индии а также контролирует проведение национального чемпионата и ряда других общенациональных турниров. Федерация была основана в 1937 году и была принята в число членов ФИФА в 1948 году, вскоре после обретения Индией независимости в 1947 году. В 1954 году Индия стала одной из стран-основательниц Азиатской конфедерации футбола (АФК)."
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Federasi Sepak Bola Seluruh India (bahasa Inggris: All India Football Federation (AIFF)) adalah badan pengendali sepak bola di India."
"http://dbpedia.org/resource/All_India_Football_Federation","http://xmlns.com/foaf/0.1/homepage","https://www.the-aiff.com/%7Cthe-aiff.com"
"http://dbpedia.org/resource/All_India_Football_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_India_Football_Federation_Logo.svg"
"http://dbpedia.org/resource/All_India_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futsal_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_governing_bodies_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_India_Football_Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Football_Confederation_member_associations"
"http://dbpedia.org/resource/All_India_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1937"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageID",1899318
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1123173125
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_State_Football_Association"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_State_Men's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Sports"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thongam_Tababi_Devi"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankaj_Gupta"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Santosh_Trophy"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur_State_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokulam_Kerala_FC_(women)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moin-ul-Haq"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FD_Senior_Division"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_League_(India)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyan_Chaubey"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIFA_Women's_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Services_Sports_Control_Board"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Football_Association"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokulam_Kerala_FC"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_FIFA_World_Cup"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_India"
