"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/2000/01/rdf-schema#label","Campbell Johnstone (rower)"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/2000/01/rdf-schema#label","坎贝尔·约翰斯通"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/2000/01/rdf-schema#comment","Campbell Johnstone is an Australian former lightweight rower. He won Australia's first rowing World Championship title – a gold medal at the 1974 World Rowing Championships in Lucerne in the lightweight men's coxless four."
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/2000/01/rdf-schema#comment","坎贝尔·约翰斯通（英語：Campbell Johnstone，20世纪－），澳大利亚男子赛艇运动员。他曾代表澳大利亚参加世界赛艇锦标赛，获得一枚金牌和一枚铜牌，均来自轻量级项目。"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://xmlns.com/foaf/0.1/name","Campbell Johnstone"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/name","Campbell Johnstone"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_rowers"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_people"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Rowing_Championships_medalists_for_Australia"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageID",55790995
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageRevisionID",1112320723
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Rowing_Championships_medalists_for_Australia"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rowing_Federation"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rowing_Championships"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_rowers"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_World_Rowing_Championships"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_World_Rowing_Championships"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucerne"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_people"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rowing_Championships"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_(rowing)"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxless_four"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight_rowing"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41tsP"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كامپبيل_جونستون"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43379775"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎贝尔·约翰斯通"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_champions_–_Lightweight_men's_coxless_four"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/club","Melbourne University Boat Club"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/sport","Rowing"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/abstract","坎贝尔·约翰斯通（英語：Campbell Johnstone，20世纪－），澳大利亚男子赛艇运动员。他曾代表澳大利亚参加世界赛艇锦标赛，获得一枚金牌和一枚铜牌，均来自轻量级项目。"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/abstract","Campbell Johnstone is an Australian former lightweight rower. He won Australia's first rowing World Championship title – a gold medal at the 1974 World Rowing Championships in Lucerne in the lightweight men's coxless four."
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/property/headercolor","green"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campbell_Johnstone_(rower)?oldid=1112320723&ns=0"
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://dbpedia.org/ontology/wikiPageLength",4323
"http://dbpedia.org/resource/Campbell_Johnstone_(rower)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campbell_Johnstone_(rower)"
