"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/2000/01/rdf-schema#label","Robert Tillman Hampton"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tillman Hampton was a politician in the state of Georgia. Hampton was a member of the Georgia House of Representatives for Fannin County (1931, 1935, 1937-37/38 Ex., 1945,45 Ex.-46, 1947). Hampton was the parent of Hayden Wilburn Hampton, another member of the Georgia House of Representatives and of the Georgia State Senate."
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://xmlns.com/foaf/0.1/name","Robert Tillman Hampton"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://dbpedia.org/property/name","Robert Tillman Hampton"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Robert_Tillman_Hampton","http://dbpedia.org/ontology/deathDate",1956-07-23
