"subject","predicate","object"
"http://dbpedia.org/resource/Blackout_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Blackout_Movement","http://www.w3.org/2000/01/rdf-schema#label","Blackout Movement"
"http://dbpedia.org/resource/Blackout_Movement","http://dbpedia.org/ontology/wikiPageID",46918570
"http://dbpedia.org/resource/Blackout_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",665951969
"http://dbpedia.org/resource/Blackout_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(musician)"
"http://dbpedia.org/resource/Blackout_Movement","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blackout_(musician)"
"http://dbpedia.org/resource/Blackout_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blackout_Movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackout_Movement?oldid=665951969&ns=0"
"http://dbpedia.org/resource/Blackout_Movement","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Blackout_Movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackout_Movement"
