"subject","predicate","object"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","U17-världsmästerskapet i fotboll 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019 FIFA U-17 World Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019年國際足協U-17世界盃"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di calcio Under-17 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de football des moins de 17 ans 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019년 FIFA U-17 월드컵"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу среди юношеских команд 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal onder 17 - 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","U-17-Fußball-Weltmeisterschaft 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa do Mundo FIFA Sub-17 de 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس العالم تحت 17 سنة لكرة القدم 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019 FIFA U-17ワールドカップ"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol Sub-17 de 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de football des moins de 17 ans 2019 est la dix-huitième édition de la Coupe du monde de football des moins de 17 ans. Elle devait se dérouler au Pérou, pays ayant été choisi par le comité exécutif de la FIFA, le 16 mars 2018 et qui se voit en retirer l'organisation un peu moins d'un an plus tard, le 22 février 2019. Le nouveau pays organisateur de l'épreuve est désigné lors de la séance du Conseil de la FIFA, le 15 mars 2019, et c'est finalement le Brésil qui est choisi."
