"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicChartShows"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianRecordCharts"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/2000/01/rdf-schema#label","Romanian Top 100"
"http://dbpedia.org/resource/Romanian_Top_100","http://dbpedia.org/ontology/wikiPageID",63995529
"http://dbpedia.org/resource/Romanian_Top_100","http://dbpedia.org/ontology/wikiPageRevisionID",957382088
"http://dbpedia.org/resource/Romanian_Top_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_record_charts"
"http://dbpedia.org/resource/Romanian_Top_100","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Romanian_record_charts"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MKL9"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0swr"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/Romanian_Top_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Romanian_Top_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Romanian_Top_100","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chart"
"http://dbpedia.org/resource/Romanian_Top_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romanian_Top_100?oldid=957382088&ns=0"
"http://dbpedia.org/resource/Romanian_Top_100","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Romanian_Top_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romanian_Top_100"
