"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1959"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshPremierLeagueClubs"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriatedFootballClubs"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInShropshire"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1860"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInWales"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Δε Νιου Σαιντς ΦΚ"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ザ・ニュー・セインツFC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","더 뉴 세인츠 FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints Football Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","新圣人足球俱乐部"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ذا نيو سينتس"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Нью-Сейнтс"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints of Oswestry Town & Llansantffraid Football Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints Football Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints Football Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints Football Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","The New Saints F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Нью-Сейнтс"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El The New Saints Football Club (The New Saints of Oswestry Town and Llansantffraid Football Club) és un club de futbol anglo-gal·lès, que representa les ciutats de , a Gal·les, i Oswestry a Anglaterra."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Нью-Сейнтс» или ТНС (англ. The New Saints Football Club, TNS) — валлийский профессиональный футбольный клуб из селения Ллансантффред, графство Поуис, Уэльс. Базируется в городе Освестри, графство Шропшир, Англия. Основан в 1959 году. Домашние матчи проводит на стадионе «Парк Холл», вмещающем 2 034 зрителей. Самый титулованный футбольный клуб валлийской Премьер лиги."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","奧斯沃斯特里城和蘭辛迪費特新聖徒足球俱樂部（The New Saints of Oswestry Town & Llansantffraid Football Club），也稱為新聖徒(威爾斯語：Clwb Pêl-droed y Seintiau Newydd)或TNS是一支英國足球會分別代表威爾斯波伊斯（Powys）的兰辛迪费特（Llansantffraid-ym-Mechain）及英格蘭什罗普郡的奧斯沃斯特里（Oswestry），兩地相距僅8英里／13公里，現時在威尔士足球超級联赛中作賽。由1997至2006年球隊稱為TNS全网络足球俱乐部（Total Network Solutions F.C.）。 「TNS」於2007年9月1日由兰辛迪费特的遊樂場球場（Recreation Ground）搬遷到奧斯沃斯特里的柏克荷尔运动场（Park Hall），球場現時只有250個臨時坐席，有計劃於2008年擴建到可容3,000觀察。球隊首選球衣為綠白橫間球衣白褲及白襪；次選球衣為全藍衫、褲及襪；而第三選球衣為全橙衫、褲及襪。"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The New Saints Football Club (en galés, Clwb Pêl-droed y Seintiau Newydd) es un equipo de fútbol profesional situado en las ciudades de Llansanffraid-ym-Mechain (Gales) y Oswestry (Inglaterra), que juega en la Premier League de Gales. Se fundó en 1959 con el nombre de Llansantffraid FC, y en 2003 se fusionó con Oswestry FC, un equipo inglés que jugaba en el campeonato galés. Tanto Llansantffraid como Oswestry son ciudades fronterizas muy próximas entre sí, separadas a sólo 14 kilómetros de distancia."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ذا نيو سانتس لكرة القدم (بالإنجليزية: The New Saints of Oswestry Town & Llansantffraid Football Club)‏ نادي كرة قدم ويلز يلعب في الدوري الممتاز. تم تأسيس النادي في عام 1959."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Οι Δε Νιου Σαιντς (ουαλικά: Clwb Pêl-droed y Seintiau Newydd, αγγλικά: The New Saints of Oswestry Town & Llansantffraid Football Club), επίσης γνωστή και ως ΤΝΣ (TNS), είναι βρετανικός πλήρως επαγγελματικός ποδοσφαιρικός σύλλογος που εκπροσωπεί την πόλη στο της Ουαλίας και την πόλη Όσβεστρι στο της Αγγλίας (οι δύο περιοχές απέχουν 13 χιλιόμετρα). Αγωνίζεται στην Ουαλική Πρέμιερ Λιγκ. Κατέχει το ρεκόρ κατακτήσεων της Πρέμιερ Λιγκ Ουαλίας."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The New Saints of Oswestry Town & Llansantffraid Football Club, also known as The New Saints (Welsh: Clwb Pêl-droed y Seintiau Newydd) or TNS, are a professional football club that currently play in the Cymru Premier. They are the most successful club in the Welsh league structure (which does not include Welsh teams playing in the English pyramid), with 14 league titles to their name. Since the 2001–02 season they have finished as champions or runners-up in every season apart from 2008 to 2009, where they finished third in the league."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The New Saints of Oswestry Town & Llansantffraid Football Club, conhecido simplesmente como ""TNS"" é um clube de futebol da cidade de , no País de Gales. Fundado em 1896 como Llansantffraid Footbal Club, manda as suas partidas no , em , com capacidade para apenas 2.000 torcedores. Entre 1997 e 2006, utilizava-se do nome Total Network Solutions. Atualmente disputa a Liga dos Campeões da UEFA e o Campeonato Galês. As cores do TNS são verde e branco."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The New Saints Football Club (izen osoa The New Saints of Oswestry Town & Llansantffraid Football Club) Galesko futbol talde onena da, Oswestry (Ingalaterra) eta Llansantffraid-ym-Mechain (Gales) hirietakoa. Galesko 12 liga eta 10 Kopa irabazi ditu."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The New Saints (Noví svatí) je britský fotbalový klub, vzniklý v roce 2003 sloučením velšského TNS Llansantfraed a anglického Oswestry Town. Klub je účastníkem nejvyšší velšské soutěže (Welsh Premier League). Zápasy hraje na stadiónu v , klubové barvy jsou zelená a bílá."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The New Saints Football Club, oftmals nur unter der Abkürzung TNS genannt, ist ein walisischer Fußballverein aus , einem Dorf an der Grenze zu England. Mit 14 Titeln ist der Klub walisischer Rekordmeister."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The New Saints of Oswestry Town & Llansantffraid Football Club (walesiska: Clwb Pêl-droed y Seintiau Newydd) är en walesisk fotbollsklubb. Åren 1997-2006 hette klubben Total Network Solutions FC. Klubben har sin hemvist i den walesiska orten Llansantffraid-ym-Mechain och i den engelska orten Oswestry. Klubben spelar i den walesiska ligan (Cymru Premier) och normalt sina hemmamatcher på sitt föråldrade plastgräs, något som är närmast unikt i Storbritannien där bara ett fåtal klubbar valt att lämna naturgräset. Klubben har vunnit den inhemska ligan WPL flera gånger och även ofta deltagit i kval till både Europa Leuge och Champion Leuge."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The New Saints Football Club (Y Seintiau Newydd en gallois, club nommé de 1997 à 2006 Total Network Solutions Football Club ou TNS, d'après le sponsor Total Networks Solutions) est un club de football du pays de Galles d'un village de moins de 1 000 habitants, . Il joue actuellement dans le Championnat du pays de Galles de football. Le club joue depuis 2003 à Oswestry, ville de 16 660 habitants, située en Angleterre à proximité de la frontière galloise."
