"subject","predicate","object"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2000/01/rdf-schema#label","J. Karen Thomas"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2000/01/rdf-schema#label","J. 캐런 토머스"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2000/01/rdf-schema#label","جاي كارين توماس"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","جاي كارين توماس (بالإنجليزية: J. Karen Thomas)‏ هي ممثلة أمريكية، ولدت في 1965، وتوفيت في 26 مارس 2015 بسبب ورم نخاعي متعدد."
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","J. 캐런 토머스(영어: J. Karen Thomas, 1965년 ~ 2015년 3월 26일)는 잉글랜드의 배우이다. 테네시주 내슈빌 토박이로서 멤피스 대학교를 졸업한 뒤 배우, 싱어송라이터 등으로 활동을 계속하였다. 배우로서의 대표 출연작으로 《내슈빌》, 《블러바드》가 있다. 토머스는 2015년 1월 다발성 골수암(Multiple Myeloma) 진단을 받은 뒤 병상에 누운 후, 그해 3월 26일 향년 51세의 나이로 사망하였다. 그녀의 옆에는 20여년간의 동반자 콜렛 디바인(Colette Divine)이 함께했다."
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","J. Karen Thomas (1965 – March 26, 2015) was an American actress, singer, and voice artist. Her numerous television credits included her role as Audrey Carlisle on the dramatic television series, Nashville. Other television roles included recurring roles and guest appearances on Drop Dead Diva, The Ellen Show and Criminal Minds. Thomas' cinematic credits included The Identical (2014), Captive (2015), and a co-starring role in the 2014 film, Boulevard, which was shot in her native Nashville, opposite Robin Williams."
"http://dbpedia.org/resource/J._Karen_Thomas","http://xmlns.com/foaf/0.1/name","J. Karen Thomas"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/name","J. Karen Thomas"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nashville_(2012_TV_series)"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nashville_(2012_TV_series)"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/deathPlace","Nashville, Tennessee, USA"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/deathDate",2015-03-26
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/birthPlace","Nashville, Tennessee, USA"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_actors"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_multiple_myeloma"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Memphis_alumni"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer"
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageID",46467643
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",1119503518
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_(2012_TV_series)"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_Show"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Identical"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_actors"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_multiple_myeloma"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_Purple_(musical)"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_Dead_Diva"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_(2014_film)"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captive_(2015_film)"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Memphis_alumni"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_State_University"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRVW"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_myeloma"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/J._캐런_토머스"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tVxK"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاي_كارين_توماس"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J._Karen_Thomas"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19822598"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbz28z"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/birthDate",1965
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/deathDate",2015-03-26
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/occupation","Actress / Singer / Songwriter / Voice Artist"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/spouse","Colette Divine"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/property/yearsactive",1983
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/abstract","جاي كارين توماس (بالإنجليزية: J. Karen Thomas)‏ هي ممثلة أمريكية، ولدت في 1965، وتوفيت في 26 مارس 2015 بسبب ورم نخاعي متعدد."
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/abstract","J. 캐런 토머스(영어: J. Karen Thomas, 1965년 ~ 2015년 3월 26일)는 잉글랜드의 배우이다. 테네시주 내슈빌 토박이로서 멤피스 대학교를 졸업한 뒤 배우, 싱어송라이터 등으로 활동을 계속하였다. 배우로서의 대표 출연작으로 《내슈빌》, 《블러바드》가 있다. 토머스는 2015년 1월 다발성 골수암(Multiple Myeloma) 진단을 받은 뒤 병상에 누운 후, 그해 3월 26일 향년 51세의 나이로 사망하였다. 그녀의 옆에는 20여년간의 동반자 콜렛 디바인(Colette Divine)이 함께했다."
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/abstract","J. Karen Thomas (1965 – March 26, 2015) was an American actress, singer, and voice artist. Her numerous television credits included her role as Audrey Carlisle on the dramatic television series, Nashville. Other television roles included recurring roles and guest appearances on Drop Dead Diva, The Ellen Show and Criminal Minds. Thomas' cinematic credits included The Identical (2014), Captive (2015), and a co-starring role in the 2014 film, Boulevard, which was shot in her native Nashville, opposite Robin Williams. Thomas was born in Nashville, Tennessee, and graduated from Memphis State University, now known as the University of Memphis. During the mid to late 80's, she was the midday DJ at popular Nashville radio station WYHY, Y107 (now WRVW, 107.5 The River). She was a valuable member the Nashville theater community. In 2013, Thomas won the Circle Award for Best Supporting Actress for her portrayal of Shug Avery in The Color Purple. She also released two albums during her career. J. Karen Thomas was diagnosed with multiple myeloma in January 2015. Thomas died from the disease on March 26, 2015, at the age of 50. She is survived by her partner of 18 years, Colette Divine."
"http://dbpedia.org/resource/J._Karen_Thomas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/J._Karen_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J._Karen_Thomas?oldid=1119503518&ns=0"
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/wikiPageLength",3225
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/activeYearsEndYear",2015-01-01
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/activeYearsStartYear",1983-01-01
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/birthYear",1965-01-01
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/deathYear",2015-01-01
"http://dbpedia.org/resource/J._Karen_Thomas","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/J._Karen_Thomas__PersonFunction__1"
"http://dbpedia.org/resource/J._Karen_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J._Karen_Thomas"
