"subject","predicate","object"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn1978"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1876"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1992"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1929"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Romford F.C."
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Romford FC"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Romford FC (celým názvem: Romford Football Club) je anglický fotbalový klub, který sídlí v severovýchodním Londýně. Založen byl v roce 1876 pod názvem Romford Town FC. Od sezóny 2018/19 hraje v Isthmian League North Division (8. nejvyšší soutěž). Klubové barvy jsou modrá a žlutá. Své domácí zápasy odehrává na stadionu Ship Lane s kapacitou 3 500 diváků."
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Romford Football Club is an English football club based in Romford, London. The club are currently members of the Essex Senior League and groundshare with Barking at Mayesbrook Park."
"http://dbpedia.org/resource/Romford_F.C.","http://xmlns.com/foaf/0.1/name","Romford Football Club"
"http://dbpedia.org/resource/Romford_F.C.","http://xmlns.com/foaf/0.1/nick","The Boro"
"http://dbpedia.org/resource/Romford_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.romfordfc.com/"
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.547607421875
"http://dbpedia.org/resource/Romford_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1114527806639671
"http://dbpedia.org/resource/Romford_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romford_F.C._logo.png"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_Senior_Football_League"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1978"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Havering"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_disestablishments_in_England"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_London"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Counties_Football_League"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athenian_League"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_England"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1876"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1992"
"http://dbpedia.org/resource/Romford_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romford"
