"subject","predicate","object"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2000/01/rdf-schema#label","Eagulls"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2000/01/rdf-schema#label","Eagulls"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2000/01/rdf-schema#label","Eagulls"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2000/01/rdf-schema#label","Eagulls"
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2000/01/rdf-schema#comment","Eagulls est un groupe de post-punk britannique, originaire de Leeds, composé du chanteur George Mitchell, des guitaristes Mark Goldsworthy et Liam Matthews, ainsi que d'Henry Ruddel (batterie) et Tom Kelly (basse). Formé en 2009, le groupe publie deux albums — Eagulls (2014), Ullages (2016) — avant de se séparer en 2018."
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2000/01/rdf-schema#comment","Eagulls war eine fünfköpfige britische Post-Punk-Band aus Leeds. Sie wurde 2009 gegründet und bestand aus Mark „Goldy“ Goldsworthy, Henry Ruddel, Liam Matthews, Tom Kelly und George Mitchell."
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2000/01/rdf-schema#comment","Eagulls were an English rock band, formed in Leeds in 2009. The band consisted of Mark Goldsworthy (guitar), Henry Ruddel (drums), Liam Matthews (guitar), Tom Kelly (bass), and George Mitchell (vocals)."
"http://dbpedia.org/resource/Eagulls","http://www.w3.org/2000/01/rdf-schema#comment","Eagulls je britská rocková hudební skupina, založená v roce 2010 ve městě Leeds. Založili ji kytarista Mark Goldsworthy a bubeník Henry Ruddel. K duu se později přidali Liam Matthews (kytara), Tom Kelly (baskytara) a George Mitchell (zpěv). Svou první nahrávku v podobě singlu „Council Flat Blues“ skupina vydala v roce 2011 na značce . V roce 2012 skupina vydala u vydavatelství nové EP s názvem Eagulls a v březnu 2014 vyšlo první eponymní studiové album u vydavatelství ."
"http://dbpedia.org/resource/Eagulls","http://xmlns.com/foaf/0.1/name","Eagulls"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/property/name","Eagulls"
"http://dbpedia.org/resource/Eagulls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagulls_(2).jpg"
"http://dbpedia.org/resource/Eagulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knitting_Factory_Records_artists"
"http://dbpedia.org/resource/Eagulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_England"
"http://dbpedia.org/resource/Eagulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-punk_groups_from_Leeds"
"http://dbpedia.org/resource/Eagulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2016"
"http://dbpedia.org/resource/Eagulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partisan_Records_artists"
"http://dbpedia.org/resource/Eagulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2010"
"http://dbpedia.org/resource/Eagulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Eagulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_England"
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageID",42005189
"http://dbpedia.org/resource/Eagulls","http://dbpedia.org/ontology/wikiPageRevisionID",1107514004
