"subject","predicate","object"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivineTwins"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwins"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2000/01/rdf-schema#label","Marassa Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2000/01/rdf-schema#label","Marassa Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2000/01/rdf-schema#label","Marassa Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2000/01/rdf-schema#label","Marassa Jumeaux"
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2000/01/rdf-schema#comment","Marassa Jumeaux are the divine twins in Vodou. They are children, but more ancient than any other loa. ""Love, truth and justice. Directed by reason. Mysteries of liaison between earth and heaven and they personify astronomic-astrological learning. They synthesize the vodou Loa as personification of divine power and the human impotence. Double life, they have considerable power which allow them manage people through the stomach. They are children mysteries."" The Marassa are commonly syncretised with the Catholic Saints Cosmas and Damian."
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2000/01/rdf-schema#comment","Os Marassa Jumeaux são loás trigêmeos, cultuados no vodu haitiano. Estão ligados à infância e ingenuidade infantil, sendo costumeiramente representados pela iconografia católica das três virtudes heroicas: fé, esperança e caridade."
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2000/01/rdf-schema#comment","Nella religione vudù, i Marassa Jumeaux sono i gemelli divini. Sono bambini, di origine più antica rispetto a qualsiasi altro Loa. ""Amore, verità e giustizia. Governati dalla Ragione. Misteri di collegamento fra cielo e terra che personificano la dottrina astronomica-astrologica. Essi sintetizzano il [[Loa]] vudù quali personificazioni del potere divino e dell'impotenza dell'uomo. Hanno una doppia vita e un potere considerevole, che permettono loro di gestire gli individui attraverso lo stomaco. Sono i misteri bambini."""
"http://dbpedia.org/resource/Marassa_Jumeaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Marassa Jumeaux sont les jumeaux divins du vaudou. Ce sont des enfants, plus anciens qu'aucun autre lwa. Doués d'une double puissance, ils sont invoqués tout de suite après Papa Legba. Ces fantômes d'enfants morts symbolisent les forces élémentaires de l'univers. Ils représentent l'autre partie de la liaison avec le divin avec les lwas. Selon leur vévé, ils sont androgynes et apportent la fertilité. Dès leur naissance, ils ont chacun un Plat marassa. Ces plats faits de terre cuite non vernie, sont à tout point semblables, une façon de respecter la gémellité."
