"subject","predicate","object"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogio"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Généalogie"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogie"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogía"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Генеалогія"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogi"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Ginealas"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","علم الأنساب"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","系譜学"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogy"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogie (geschiedkunde)"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","계보학"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogi"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogie"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Γενεαλογία"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Генеалогия"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","系譜學"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogi är läran om en människas eller en djurarts släktförhållanden, och innefattar systematiska metoder för släktforskning (utforskning av släktförhållanden). Släktforskning utförs till största delen av amatörforskare utan forskarexamen för att utröna sin egen eller sin hembygds släkthistoria. Släktforskning kan studeras i akademiska kurser och utförs även inom vetenskaplig historieforskning, inom medicinsk vetenskap, med mera. Genealogin brukar tillsammans med biografin räknas till de historiska hjälpvetenskaperna, och genealogi och biografi kan även sammanfattas under begreppet personhistoria. Med en genealogi kan även avse en viss sammanställning över exempelvis en viss släkts sammanhang och historia."
