"subject","predicate","object"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualCommunities"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Kradvorto"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","해시태그"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Tagar"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Etiqueta (Internet)"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","ハッシュタグ"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hasztag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","علامة المربع"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Хештег"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","主題標籤"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2000/01/rdf-schema#label","Хештег"
