"subject","predicate","object"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotelier110187990"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBankers"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHoteliers"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/2000/01/rdf-schema#label","Lew Hing"
"http://dbpedia.org/resource/Lew_Hing","http://www.w3.org/2000/01/rdf-schema#comment","Lew Hing (formal married name was Lew Yu-ling; Chinese: 劉興; May 1858–March 7, 1934) was a Chinese-born American industrialist and banker. He was the founding father of Chinatown in San Francisco, as well as Chinatown in Oakland, California and eventually one of the wealthiest Chinese immigrants in America. In the San Francisco Bay Area, Lew also owned a shipping company, two hotels, and an import-export business. In Mexico, he owned a cotton plantation. He was Chairman of the Board of Directors for the , and President of the Canton Bank of San Francisco. He was also a real estate developer."
"http://dbpedia.org/resource/Lew_Hing","http://xmlns.com/foaf/0.1/name","Lew Hing"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/name","Lew Hing"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/deathPlace","Oakland, California, U.S."
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/deathDate",1934-03-07
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/property/birthPlace","Guangzhou, China"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople_in_shipping"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bankers"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_manufacturing_businesspeople"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Lew_Hing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_real_estate_businesspeople"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageID",4971520
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageRevisionID",1069803500
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Lew_Hing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_San_Francisco_earthquake"
