"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/2000/01/rdf-schema#label","Hugh Rodham (born 1950)"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Edwin Rodham (born May 26, 1950) is an American lawyer and former Democratic Party politician who is the only surviving brother of former New York Senator, First Lady, and Secretary of State, Hillary Rodham Clinton, and the brother-in-law of former U.S. President Bill Clinton."
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_Senate_election"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1994"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://xmlns.com/foaf/0.1/name","Hugh Rodham"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://dbpedia.org/property/name","Hugh Rodham"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Hugh_Rodham_(born_1950)","http://dbpedia.org/property/birthPlace","Chicago, Illinois, U.S."
