"subject","predicate","object"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLatterDaySaints"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/2000/01/rdf-schema#label","Ex-Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Ex-Mormon or post-Mormon refers to a disaffiliate of the Church of Jesus Christ of Latter-day Saints (LDS Church) or any of its schismatic breakoffs, collectively called ""Mormonism"". Ex-Mormons—sometimes referred to as exmo or postmo—may neither believe in nor affiliate with the LDS Church. In contrast, Jack Mormons may believe but do not affiliate; and cultural Mormons may or may not affiliate but do not believe in certain doctrines or practices of the LDS Church. The distinction is important to a large segment of ex-Mormons, many of whom consider their decision to leave as morally compelling and socially risky. According to 2014 Pew data, around 1/3 of adults raised LDS no longer adhere to the faith (up from around 10% in the 1970s and 1980s) and in 2008 only 25% of LDS young adults are "
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Criticism_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Ex-Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_former_Latter_Day_Saints"
"http://dbpedia.org/resource/Ex-Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Latter_Day_Saints"
"http://dbpedia.org/resource/Ex-Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Ex-Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disengagement_from_religion"
"http://dbpedia.org/resource/Ex-Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcultures_of_religious_movements"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageID",1780579
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageRevisionID",1124719727
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics_and_the_Book_of_Mormon"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Ex-Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddit"
