"subject","predicate","object"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInLondon"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairs"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairsInLondon"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialExhibitions"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Světová výstava ve Wembley"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","British Empire Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","British Empire Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","British Empire Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Британская имперская выставка"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","British Empire Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","British Empire Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Брита́нская импе́рская вы́ставка (англ. British Empire Exhibition) — , проходившая в , Мидлсекс, в 1924 и 1925 годах."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","The British Empire Exhibition was a colonial exhibition held at Wembley Park, London England from 23 April to 1 November 1924 and from 9 May to 31 October 1925."
