"subject","predicate","object"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralOrganists"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservatoireDeParisAlumni"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheÉcoleNormaleDeMusiqueDeParis"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalOrganists"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalComposers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheConservatoireDeParis"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalOrganists"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#label","Rolande Falcinelli"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#label","Rolande Falcinelli"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#label","Rolande Falcinelli"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#label","Rolande Falcinelli"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#label","Rolande Falcinelli"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#comment","Rolande Falcinelli /ʀɔ'lɑ̃d falsinɛ'li/ (Parigi, 18 febbraio 1920 – Pau, 11 giugno 2006) è stata un'organista, pianista, compositrice e insegnante francese."
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#comment","Rolande Falcinelli (* 18. Februar 1920 in Paris; † 11. Juni 2006 in Pau) war eine französische Komponistin, Pianistin, Musikpädagogin und Organistin."
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#comment","Rolande Falcinelli, née le 18 février 1920 à Paris et morte le 11 juin 2006 à Pau, est une musicienne française. Elle a été organiste, pianiste, compositrice, improvisateur et pédagogue. Elle est l'une des premières femmes organiste de profession."
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#comment","Rolande Falcinelli (18 de febrero de 1920 - 11 de junio de 2006) fue una organista, pianista, compositora y pedagoga francesa."
"http://dbpedia.org/resource/Rolande_Falcinelli","http://www.w3.org/2000/01/rdf-schema#comment","Rolande Roberte Ginabat-Falcinelli (18 February 1920 – 11 June 2006) was a French organist, pianist, composer, and music educator."
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_classical_composers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_organists"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_École_Normale_de_Musique_de_Paris"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Isidor_Philipp"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_de_Rome_for_composition"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedral_organists"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organ_improvisers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women_musicians"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_organists"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://dbpedia.org/ontology/wikiPageID",5529752
"http://dbpedia.org/resource/Rolande_Falcinelli","http://dbpedia.org/ontology/wikiPageRevisionID",1063327367
"http://dbpedia.org/resource/Rolande_Falcinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Rolande_Falcinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
