"subject","predicate","object"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#label","جون ماسون (سياسي)"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Mason (New Zealand politician)"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Mason (26 September 1880 – 9 July 1975) was a New Zealand politician and lawyer. He was a Reform Party Member of Parliament in Hawke's Bay in the 1920s."
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جون ماسون (بالإنجليزية: John Mason)‏ هو سياسي نيوزلندي، ولد في 26 سبتمبر 1880 في هاستينجس في نيوزيلندا، وتوفي في 9 يوليو 1975. انتخب عضو مجلس النواب النيوزيلندي عن دائرة Napier ‏ (1925 – 1928)."
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Mason,_ca_1930s.jpg"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_Party_(New_Zealand)_MPs"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hastings,_New_Zealand"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napier_City_Councillors"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1928_New_Zealand_general_election"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Wharerangi_Cemetery"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageID",25278000
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",997096537
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Region"
