"subject","predicate","object"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","State President of South Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Государственный президент Южно-Африканской Республики"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","رئيس الدولة في جنوب أفريقيا"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Государственный президент Южно-Африканской Республики (африк. Staatspresident van Suid-Afrika) — высшая государственная должность в ЮАР с 1961 по 1994 год. Пост был создан после провозглашения Южно-Африканского Союза республикой, и королева Великобритании Елизавета II перестала быть , а пост генерал-губернатора был упразднён. В свою очередь, должность государственного президента была отменена после уничтожения режима апартеида, проведения первых демократических многорасовых парламентских выборов и утверждения новой должности — президента ЮАР, которым стал Нельсон Мандела."
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","رئيس الدولة في جنوب أفريقيا كان اللقب الذي يحمله صاحب صاحب أعلى منصب في جنوب أفريقيا أيام حكم البيض منذ 1961 حتى 1994. اللقب الحالي هو رئيس جنوب أفريقيا"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The State President of the Republic of South Africa (Afrikaans: Staatspresident) was the head of state of South Africa from 1961 to 1994. The office was established when the country became a republic on 31 May 1961, albeit, outside the Commonwealth of Nations, and Queen Elizabeth II ceased to be Queen of South Africa. The position of Governor-General of South Africa was accordingly abolished. From 1961 to 1984, the post was largely ceremonial. After constitutional reforms enacted in 1983 and taking effect in 1984, the State President became an executive post, and its holder was both head of state and head of government."
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Naudé_1962.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_Swart_1960.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolaas_Diederichs.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dönges_cropped.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_de_Klerk.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marais_Viljoen.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuynhuys_(detail).jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobus_Johannes_Fouché_1968.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederik_Willem_de_Klerk,_1990.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Vorster.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_South_Africa_(1961-1984).svg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PW_Botha_1962.jpg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_South_Africa_(1984-1994).svg"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_government"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Presidents_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/State_President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_South_Africa"
