"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2000/01/rdf-schema#label","دوروثي فريد"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Freed"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Whitson Freed"
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Whitson Freed MNZM (10 February 1919 – 1 April 2000) was a New Zealand author, composer, and music historian. She made significant contributions to the field of music librarians, and authored several books and articles regarding musical information and resources in New Zealand."
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Whitson Freed, née le 10 février 1919 et morte le 1er avril 2000, est une historienne de la musique et compositrice néo-zélandaise."
"http://dbpedia.org/resource/Dorothy_Freed","http://www.w3.org/2000/01/rdf-schema#comment","دوروثي فريد (بالإنجليزية: Dorothy Whitson Freed)‏ هي ‏ وملحنة نيوزيلندية، ولدت في 10 فبراير 1919 في دنيدن في نيوزيلندا، وتوفيت في 1 أبريل 2000 في ويلينغتون في نيوزيلندا."
"http://dbpedia.org/resource/Dorothy_Freed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Whitson_Freed.jpg"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Dunedin"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_librarians"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_classical_composers"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_musicians"
"http://dbpedia.org/resource/Dorothy_Freed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Dunedin"
