"subject","predicate","object"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Textová kritika"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Testu kritika"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Текстологія"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Kritik teks"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Historio de la teksto"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Textual criticism"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Crítica textual"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Textkritik"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Crítica textual"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Κριτική του κειμένου"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Текстология"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","文本批评"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","본문비평"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Tekstkritiek"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Critique textuelle"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Crítica textual"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Krytyka tekstu"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","Textkritik"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","نقد نصي"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2000/01/rdf-schema#label","本文批評"
