"subject","predicate","object"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Kelly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Michael J. ""Mike"" Kelly (born 1957) is an American entrepreneur and media executive. He is the co-founder and CEO of KNV, a digital media investment and advisory firm. Prior to that, he was the president and CEO of The Weather Channel Companies, president of AOL Media Networks, and also held various executive positions at Time Warner and AOL."
"http://dbpedia.org/resource/Michael_J._Kelly","http://xmlns.com/foaf/0.1/name","Michael J. Kelly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/name","Michael J. Kelly"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Michael_J._Kelly","http://dbpedia.org/property/birthPlace","Chicago, Illinois, United States"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mass_media_company_founders"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_in_the_media_industry"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Weather_Channel_people"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AOL_people"
"http://dbpedia.org/resource/Michael_J._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
