"subject","predicate","object"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2000/01/rdf-schema#label","Hold On to the Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2000/01/rdf-schema#label","Hold On to the Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2000/01/rdf-schema#label","Hold On to the Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Hold On to the Nights ist ein Lied von Richard Marx aus dem Jahr 1987, das von ihm geschrieben und sowohl von ihm als auch von David Cole produziert wurde. Es erschien auf seinem selbstbetitelten Debütalbum."
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Hold On to the Nights è una ballad di Richard Marx, estratta come quarto e ultimo singolo dal suo album di debutto Richard Marx. Fu il singolo di maggior successo dell'album e fu l'unico a raggiungere la vetta della Billboard Hot 100 negli Stati Uniti. Fu inoltre il primo di tre singoli consecutivi del cantante a piazzarsi al primo posto in classifica (seguiranno Satisfied e Right Here Waiting)."
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2000/01/rdf-schema#comment","""Hold On to the Nights"" is a power ballad written and performed by American rock singer/songwriter/musician Richard Marx. This was the fourth and final single released from his self-titled debut album, and his first to reach number one on the US Billboard Hot 100 chart. The song has been re-released on numerous albums and is included on Marx's live performance DVD A Night Out with Friends (2012)."
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/property/name","Hold On to the Nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Marx_-_Hold_on_to_the_Nights.jpg"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nights"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Richard_Marx"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richard_Marx_songs"
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageID",9139703
"http://dbpedia.org/resource/Hold_On_to_the_Nights","http://dbpedia.org/ontology/wikiPageRevisionID",1113591996
