"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランドの首相"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Perdana Menteri Selandia Baru"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","رئيس وزراء نيوزيلندا"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Primo ministro della Nuova Zelanda"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Primer ministre de Nova Zelanda"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-міністр Нової Зеландії"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Премьер-министр Новой Зеландии"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of New Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Nya Zeelands premiärminister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Premierminister von Neuseeland"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Ĉefministro de Nov-Zelando"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Nowej Zelandii"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Primeiro-ministro da Nova Zelândia"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Πρωθυπουργός της Νέας Ζηλανδίας"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","新西兰总理"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre de Nouvelle-Zélande"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","뉴질랜드의 총리"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of New Zealand (Māori: Te pirimia o Aotearoa) is the head of government of New Zealand. The incumbent prime minister, Jacinda Ardern, leader of the New Zealand Labour Party, took office on 26 October 2017."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","O Primeiro-ministro da Nova Zelândia (Māori: Te Pirimia o Aotearoa) é o chefe de governo da Nova Zelândia. A atual primeira-ministra é Jacinda Ardern, líder do Partido Trabalhista da Nova Zelândia. Assumiu o cargo em 26 de outubro de 2017."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Perdana Menteri Selandia Baru (bahasa Māori: Te Pirimia o Aotearoa) adalah yang paling senior, ketua , dan dengan demikian kepala pemerintahan di Selandia Baru. Jabatan ini ada dengan konvensi lama yang telah mapan (berasal bekas penjajah Selandia Baru, Britania Raya) yang menetapkan wakil raja, Gubernur Jenderal, harus pilih sebagai perdana menteri orang yang paling mungkin untuk memerintah dengan kepercayaan dari . Individu ini biasanya adalah pemimpin partai politik yang memegang jumlah kursi terbesar dari kursi di dewan tersebut. Bill English dari Partai Nasional mulai menjabat diposisi ini sejak John Key mengundurkan diri pada 12 Desember 2016."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Il primo ministro della Nuova Zelanda (in māori: Te pirimia o Aotearoa; in inglese: The Prime Minister of New Zealand) è il capo del governo del Paese e capo del partito o coalizione con la maggioranza nel Parlamento della Nuova Zelanda. Dal 26 ottobre 2017 la prima ministra è Jacinda Ardern, del Partito Laburista della Nuova Zelanda."
