"subject","predicate","object"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockholmRecordsSingles"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsSingles"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#label","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#label","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#label","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#label","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#label","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#label","マイ・フェイヴァリット・ゲーム"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#label","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#comment","«My Favourite Game» (с англ. — «Моя любимая игра») — песня группы The Cardigans, написанная Ниной Перссон и Питером Свенсоном. Является восьмым треком и первым синглом альбома 1998 года Gran Turismo. Песня обрела небольшой международный успех, заняв третье место в Швеции и 14-е место в Великобритании. Она также вошла в топ-40 в нескольких европейских странах и Новой Зеландии. Несмотря на то, что сингл не попал в чарты Billboard Hot 100 США и его аналога на радио, он достиг 16-го места в чарте Billboard Modern Rock Tracks."
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#comment","My Favourite Game is een nummer van de Zweedse band The Cardigans uit 1998. Het is de eerste single van hun vierde studioalbum Gran Turismo. ""My Favorite Game"" gaat over een vrouw die radeloos is nadat haar relatie is mislukt. Haar 'favoriete spel' is liefde, en dat spel is zij aan het verliezen. Het nummer werd een hit in diverse westerse landen. Zo haalde het de 3e positie in Zweden, het thuisland van The Cardigans. In de Nederlandse Top 40 werd de 14e positie gehaald, en in de Vlaamse Ultratop 50 de 44e."
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#comment","""My Favourite Game"" is an alternative rock song written by Peter Svensson and Nina Persson for Swedish band the Cardigans' fourth studio album, Gran Turismo (1998). The song is the album's eighth track and was released as its first single on 14 September 1998. Lyrically, it is about a failing relationship and the attempt made to better the significant other or save people from themselves. ""My Favourite Game"" found minor international success, reaching number three in Sweden and number 14 in the UK. It also charted within the top 40 in several European countries and New Zealand. While it failed to chart on the US Billboard Hot 100 and its radio counterpart, it peaked at number 16 on the Billboard Modern Rock Tracks chart."
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#comment","My Favourite Game è un singolo del gruppo musicale svedese The Cardigans, pubblicato il 5 ottobre 1998 come primo estratto dal quarto album in studio Gran Turismo."
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#comment","My Favourite Game (deutsch: Mein bevorzugtes Spiel) ist ein Song der Kategorie Alternative Rock von der schwedischen Band The Cardigans aus dem Jahr 1998. Das Lied ist der achte Titel des Studioalbums Gran Turismo und wurde als erste Single veröffentlicht. Im englischen Liedtext wird das bittere Ende einer offenbar zerstörerischen und ausweglosen Liebesbeziehung thematisiert."
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#comment","「マイ・フェイヴァリット・ゲーム」(My Favourite Game) は、スウェーデンのバンド、カーディガンズが1998年に発表した楽曲。アルバム『グラン・トゥーリスモ』（1998年）からの先行シングルとしてリリースされた。"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/2000/01/rdf-schema#comment","«My Favourite Game» es una canción de rock alternativo escrita por Peter Svensson y Nina Persson, componentes de The Cardigans. El sencillo fue tomado del álbum Gran Turismo (1998). El sencillo es la pista octava del álbum, y fue lanzado como su primer sencillo. La música apareció en el vídeo introductorio de la versión ""Arcade"" del videojuego Gran Turismo 2 (con excepción de la versión japonesa) y también en la versión beta de Need for Speed: Carbono. La canción esta en el puesto N°187 de Rock & Pop 20 Años 200 Canciones."
"http://dbpedia.org/resource/My_Favourite_Game","http://xmlns.com/foaf/0.1/name","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://xmlns.com/foaf/0.1/homepage","http://www.cardigans.com/"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/name","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Favourite_Game_CD_1.jpg"
"http://dbpedia.org/resource/My_Favourite_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Favourite_Game_CD_2.jpg"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Svensson"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockholm_Records_singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Jonas_Åkerlund"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Greece"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nina_Persson"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_controversies"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Cardigans_songs"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageID",15557947
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1123190610
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_of_the_beast"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_engineer"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovefool"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
