"subject","predicate","object"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSufiReligiousLeaders"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimScholars"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunniMuslimScholarsOfIslam"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2000/01/rdf-schema#label","Ahmad asy-Syinnawi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2000/01/rdf-schema#label","أبو المواهب الشناوي"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2000/01/rdf-schema#label","Abu'l-Mawahib al-Shinnawi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2000/01/rdf-schema#comment","Abu'l-Mawahib al-Shinnawi or Abu'l-Mawahib Ahmad ibn Ali ibn Abd al-Quddus al-Shinnawi (Arabic: أحمد بن علي بن احمد بن عبد القدوس ابن محمد الشناوي أبو المواهب ) also known as ""al-Khami"" or al-Hanna'i (Arabic: الحنائي ) is a master of Shattariyya Sufi order."
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2000/01/rdf-schema#comment","أبو المواهب الشِّنّاوي (975 - 1028 هـ / 1568 - 1619 م) هو متصوف مصري. هو أحمد بن علي بن أحمد بن عبد القدوس ابن محمد الشناوي أبو المواهب المصري ثم المدني الشهير بالحنائي. لقبه الشناوي نسبة إلى وهي قرية بالغربية من مصر. توفي بالمدينة المنورة."
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2000/01/rdf-schema#comment","Abul Mawahib Ahmad bin Ali asy-Syinnawi (bahasa Arab: أبو المواهب أحمد بن علي الشناوي‎, lahir 1568 - wafat 1619) adalah seorang syaikh sufi dari tarekat Syattariyah, yang berasal dari Mesir. Nasab lengkapnya ialah Ahmad bin Ali bin Ahmad bin Abdul Quddus bin Muhammad asy-Syinnawi, dan ia juga dijuluki ""Al-Khami"" atau ""Al-Hanna'i"". Nama keluarga (laqab) Asy-Syinnawi merujuk pada desa Syinu (شنو) yang terletak di Mesir bagian barat."
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1568_births"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1619_deaths"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Sufi_religious_leaders"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageID",29348165
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageRevisionID",1018171525
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1619_deaths"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Abd_al-Quddus_al-Shinnawi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Sufi_religious_leaders"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibghatallah_ibn_Ruhallah_al-Sindi_al-Barwaji"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_al-Badawi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safi_al-Din_al-Qushashi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockelmann"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattari"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqshbandi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1568_births"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Al-Baghdadi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_المواهب_الشناوي"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4_rb"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KxBc"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ahmad_asy-Syinnawi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90083353"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4670016"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abu'l-Mawahib_al-Shinnawi"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-bio-stub"
"http://dbpedia.org/resource/Abu'l-Mawahib_al-Shinnawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism-stub"
