"subject","predicate","object"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInParañaque"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCableTelevisionCompaniesOfThePhilippines"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1995"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/2000/01/rdf-schema#label","Cablelink"
"http://dbpedia.org/resource/Cablelink","http://www.w3.org/2000/01/rdf-schema#comment","Cablelink (formerly known as Conception Pay TV Network) is a subscription-based cable antenna television system operator and broadband Internet service provider in the Philippines which commenced its CATV operation in 1995. It is owned and operated by Cable Link and Holdings Corporation. Currently, it operates in the southern part of Metropolitan Manila, specifically in the areas of Las Piñas, Parañaque City, Muntinlupa, Pasig, Pasay, Mandaluyong, Manila, San Juan, Pateros, Taguig, Cavite (Imus, Bacoor), Tarlac (Concepcion), and some parts in Quezon City (Damayan, Saint Peter and Santa Teresita). In September 2004, Cablelink introduced its own high-speed cable Internet known as i-Blaze Cable Internet."
"http://dbpedia.org/resource/Cablelink","http://xmlns.com/foaf/0.1/name","Cablelink"
"http://dbpedia.org/resource/Cablelink","http://xmlns.com/foaf/0.1/homepage","http://www.cablelink.com.ph"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/property/name","Cablelink"
"http://dbpedia.org/resource/Cablelink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cablelink_ph_logo.jpg"
"http://dbpedia.org/resource/Cablelink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_service_providers_of_the_Philippines"
"http://dbpedia.org/resource/Cablelink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_television_companies_of_the_Philippines"
"http://dbpedia.org/resource/Cablelink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1995"
"http://dbpedia.org/resource/Cablelink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Cablelink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Parañaque"
"http://dbpedia.org/resource/Cablelink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Metro_Manila"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageID",21404180
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageRevisionID",1095173904
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parañaque"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_television_companies_of_the_Philippines"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntinlupa"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_service_providers_of_the_Philippines"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1995"
"http://dbpedia.org/resource/Cablelink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
