"subject","predicate","object"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives fidjiennes de 1937"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://www.w3.org/2000/01/rdf-schema#label","1937 Fijian general election"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Fiji in July 1937, the first in which an equal number of Europeans and Indo-Fijians were elected."
"http://dbpedia.org/resource/1937_Fijian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Des élections législatives se tiennent aux Fidji en juillet 1937."
"http://dbpedia.org/resource/1937_Fijian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_elections_in_Oceania"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_Fiji"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Fiji"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_elections_in_the_British_Empire"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageID",59154286
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1093470411
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tuisawau"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Fiji"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiale_Vuiyasawa"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_elections_in_the_British_Empire"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alport_Barker"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_Hedstrom"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Council_of_Chiefs"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deve_Toganivalu"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trotter_(Fijian_politician)"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanville_Lalabalavu"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_King_Irving"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._Patel"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Deo"
"http://dbpedia.org/resource/1937_Fijian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Fijian_general_election"
