"subject","predicate","object"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInNewZealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSchoolsInNewZealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInNewZealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheHeadmasters'AndHeadmistresses'Conference"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInChristchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1850"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Christ's College (Christchurch)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Christ's College, Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Christ’s College (Christchurch)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Колледж Христа (Крайстчерч)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","クライスト・カレッジ (カンタベリー)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Le Christ's College est une école secondaire anglicane indépendante pour garçons, en externat et en internat, située dans le centre ville de Christchurch, en Nouvelle-Zélande. Fondé en 1850 par le révérend Henry Jacobs à Lyttelton en tant qu'école pour les premiers colons, l'établissement est la plus ancienne école indépendante du pays. Il accueille actuellement environ 647 élèves de la troisième à la terminale."
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","クライスト･カレッジ･カンタベリー（カンタベリー･クライスト高等学校、 Christ's College, Canterbury, 略称：CCC）は、ニュージーランド南島クライストチャーチに所在する私立男子中等学校。"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Das Christ's College in Christchurch (Neuseeland) ist eine anglikanische, unabhängige Internatsschule für Jungen. Sie wurde nach dem Vorbild des Eton College 1850 von Reverend Henry Jacobs gegründet und ist die älteste unabhängige Schule in Neuseeland. Das Motto des Christ's College ist Bene Tradita, Bene Servanda – „gute Traditionen, gut erhalten“. Traditionelle Werte der Schule sind Ehrlichkeit, Lust am Lernen, Respekt, Gerechtigkeit, Spiritualität und Mitgefühl."
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Christ's College, Canterbury is an independent Anglican secondary day and boarding school for boys, located in the city centre of Christchurch, New Zealand. Founded in 1850 by Reverend Henry Jacobs in Lyttelton as a school for early settlers, college is the oldest independent school in the country. The college currently caters for approximately 698 students from Year 9 to Year 13."
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Ко́лледж Христа́, (англ. Christ's College) — англиканская средняя школа, с и школа-пансион для мальчиков, расположенная в центре Крайстчерча, Новая Зеландия. Основанная в 1850 году в Литтелтоне, как школа для первых поселенцев, колледж Христа является старейшей независимой школой в стране. В колледже в настоящее время в старших классах обучается 647 школьников. Здание является старейшим зданием образовательного учреждения в Новой Зеландии, использующимся до сих пор."
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/name","Christ's College Canterbury"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/homepage","http://www.christscollege.com"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/name","Christ's College Canterbury"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.52972412109375
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6258392333984
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ's_College_entrance.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ's_College_Sports_Field_(Upper)_at_SunSet.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ's_College_dining_hall,_Christchurch.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Map_Christchurch_1850.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Christ's_College_Quad_and_buildings.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristsCollege1903.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Christ's_College_Dining_Hall_and_quad.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_-_Going_to_school_-_9414.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_-_Going_to_school_-_9394.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCCharlesHazlittUpham.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobsobt.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCRugby1940.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowershousecc.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Pember_Reeves_(crop).jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1850"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Canterbury,_New_Zealand"
