"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://www.w3.org/2000/01/rdf-schema#label","Telugu politicians"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_by_ethnicity"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_politicians_of_Asia"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telugu-speaking_people_by_occupation"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Telugu politicians"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://dbpedia.org/ontology/wikiPageID",10043326
"http://dbpedia.org/resource/Category:Telugu_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",970559117
"http://dbpedia.org/resource/Category:Telugu_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Telugu_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telugu_politicians?oldid=970559117&ns=14"
