"subject","predicate","object"
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://www.w3.org/2000/01/rdf-schema#label","RBC Roosendaal players"
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:RBC_Roosendaal"
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_the_Netherlands_by_club"
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://www.w3.org/2004/02/skos/core#prefLabel","RBC Roosendaal players"
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://dbpedia.org/ontology/wikiPageID",9306498
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://dbpedia.org/ontology/wikiPageRevisionID",951085170
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:RBC_Roosendaal_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:RBC_Roosendaal_players?oldid=951085170&ns=14"
