"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of Brigham Young University alumni"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://www.w3.org/2000/01/rdf-schema#comment","This list of Brigham Young University alumni includes notable graduates, non-graduate former students, and current students of Brigham Young University (BYU), a private, coeducational research university owned by the Church of Jesus Christ of Latter-day Saints (LDS Church) located in Provo, Utah, United States. It is the oldest existing institution within the LDS Church Educational System, is America's largest religious university, and has the second-largest private university enrollment in the United States. Approximately 98% of the 34,000 students at BYU are Mormon; two-thirds of its American students come from outside the state of Utah. In addition to its undergraduate program, BYU offers graduate degrees in 47 departments and includes two professional schools: the Marriott School of Bu"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AaronEckhart10TIFF.jpg"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephMeyerX.png"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteveYoungAnalyst.png"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_S_Monson3.jpg"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mckaysalisbury_KenJennings.jpg"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_6.jpg"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BYU_Hinckley_Building.jpg"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageID",5268223
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1124735666
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2012"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFLD"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok,_Thailand"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountain_Meadows_Massacre_(book)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_You_For_Smoking_(film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistborn_series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_belt_(martial_arts)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Computers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Federal_Circuit"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenie_Meyer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharlene_Wells_Hawkes"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valedictorian"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_California_State_University,_Chico"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Agriculture"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.M."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Solicitor_General"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCAU"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blades_of_Glory"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Singles_Ward"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rollins"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Taft_Benson"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeopardy!"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Public_Policy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLA"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_football"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_health"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Rio"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholar"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_football"
