"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2000/01/rdf-schema#label","ألفرد براندون (سياسي)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Alfred Brandon (politician)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد براندون (بالإنجليزية: Alfred Brandon)‏ هو سياسي نيوزلندي، ولد في 1809 في لندن في المملكة المتحدة، وتوفي في 22 سبتمبر 1886. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Alfred de Bathe Brandon (1809 – 22 September 1886) was a 19th-century New Zealand politician."
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Alfred_Brandon_(mayor)"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/name","Alfred Brandon"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_de_Bathe_Brandon,_1860s.jpg"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/deathPlace","Hobson Street, Wellington"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/property/birthPlace","London"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bolton_Street_Cemetery"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wellington_Provincial_Council"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Wellington_provincial_executive_councils"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Wellington_electorates"
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageID",13599064
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1064503008
"http://dbpedia.org/resource/Alfred_Brandon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_New_Zealand"
