"subject","predicate","object"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortValeF.C.Seasons"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1922–23 Port Vale F.C. season"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1922–23 season was Port Vale's fourth consecutive season of football (17th overall) in the English Football League. For the third successive the season the club finished just out of the relegation zones, and for the second successive season were unable to find a regular goalscorer following the sale of Bobby Blood. Financial issues continued to be a concern, especially when a former trainer reported the club for making illegal payments."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Briscoe.jpg"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Holford.jpg"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Connolly.jpg"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1922–23_season"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageID",29228965
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1081578161
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Johnstone"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Smith_(goalkeeper)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Fitchford"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_County_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Thompson_(footballer,_born_1899)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Recreation_Ground"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_National_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Spencer_(footballer)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Reid_(footballer,_born_1901)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hampson"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Birks"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Collinge"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthurlie_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sentinel_(Staffordshire)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_FA_Cup"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Connolly.jpg"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Blackham"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gordon_(footballer,_born_1899)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_Football_League"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_Morton_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Harrison_(footballer,_born_1886)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Peers"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossop_North_End_A.F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkhall_Thistle_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Richards_(footballer)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_A.F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congleton_Town_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Butler_(footballer)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Page_(footballer)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pursell"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Holford.jpg"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlaston_Town_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C._(1889)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holford"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Agnew"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Blood"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smith_(Scottish_footballer)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hallam"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_Briscoe.JPG"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Briscoe"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Twemlow"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Connelly"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potteries_derby"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Orpe"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lavery"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1922–23_season"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Donoghue"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schofield"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Prince_(footballer)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davies_(footballer,_born_in_Chorley)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E3PD"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561307"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922–23_in_English_football"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WAL"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Holford.jpg?width=300"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/chairman","Sampson Walker"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/1922–23_Football_League"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Schofield"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/nextseason",1923
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/patternSo","_color_3_stripes_white"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/prevseason",1921
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/season",1922
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Old_Recreation_Ground"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/averageAttendance",10204
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1922–23_FA_Cup"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/cup","Infirmary Cup"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/cup","North Staffordshire"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/cup1Result","Fifth Qualification Round"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/cup1Result",""
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/cup2Result","Runners-up"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/cup2Result",""
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/highestAttendance",0001-10-14
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/largestLoss",0
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/largestWin",0001-12-25
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/leagueResult",17
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Tom_Butler_(footballer)"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-02-26
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/property/seasonTopscorer","Tom Butler"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/abstract","The 1922–23 season was Port Vale's fourth consecutive season of football (17th overall) in the English Football League. For the third successive the season the club finished just out of the relegation zones, and for the second successive season were unable to find a regular goalscorer following the sale of Bobby Blood. Financial issues continued to be a concern, especially when a former trainer reported the club for making illegal payments."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vale"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1922–23_Port_Vale_F.C._season?oldid=1081578161&ns=0"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageLength",25545
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/The_Old_Recreation_Ground"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/The_Old_Recreation_Ground"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/1922–23_Football_League"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Joe_Schofield"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1921–22_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1922–23_Port_Vale_F.C._season"
