"subject","predicate","object"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFamilies"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobleFamilies"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNobleFamilies"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","ロベール家"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Робертины"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Dinastia robertina"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Robertians"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Robertingi"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Robertidoj"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Robertiens"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","Robertiner"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","روبرتيون"
"http://dbpedia.org/resource/Robertians","http://www.w3.org/2000/01/rdf-schema#label","로베르 왕조"
