"subject","predicate","object"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/2000/01/rdf-schema#label","1938 New Zealand general election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1938 New Zealand general election was a nationwide vote to determine the shape of the New Zealand Parliament's 26th term. It resulted in the governing Labour Party being re-elected, although the newly founded National Party gained a certain amount of ground. This was the first election in which the Māori were given a secret ballot which had been available to white voters since 1870."
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Joseph_Savage_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1938_New_Zealand_general_election_-_Results.svg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1938_nz_parliament.svg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Hamilton,_1930s.jpg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_Electorates_1938.png"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_New_Zealand_general_election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageID",1190332
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1120498424
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Hamilton,_1930s.jpg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratana"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_(New_Zealand_general_electorate)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurekareka_Henare"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Aderman"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Carr"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ransom"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McCombs"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Skinner"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Coulter_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schramm"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maddison_(mayor)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manchester_Allen"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Boswell"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1938_nz_parliament.svg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McDougall"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Kealy"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frederick_Thompson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Joseph_Savage_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cotterill"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jones_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Smith_Falconer"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Murdoch"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_Electorates_1938.png"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Appleton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Meachen"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dreaver"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robertson_(New_Zealand_politician,_born_1875)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Healy"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Christie_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Lowry"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_New_Zealand_National_Party_leadership_election"
