"subject","predicate","object"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","animal"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","animale"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","zviera"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","dier"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","ζώο"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","جانور"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","dyr"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","ainmhí"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","animal"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","animal"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","animal"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","Tier"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","動物"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","동물"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","animal"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#label","žival"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Animal"
