"subject","predicate","object"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbe"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Arcibiskup"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisschop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Archevêque"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Arcebispo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","رئيس الأساقفة"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","大司教"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Arcivescovo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Archbishop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Uskup agung"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Arzobispo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Arcybiskup"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Ĉefepiskopo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","總主教"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Ärkebiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Αρχιεπίσκοπος"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Архиепископ"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Artzapezpiku"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Ardeaspag"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","Архієпископ"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#label","대주교"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Arcybiskup (gr. αρχή, arché – pierwszeństwo, gr. επίσκοπος, epískopos – nadzorca, biskup) – tytuł honorowy lub urząd nadawany biskupom ważniejszych diecezji (archidiecezja), a także jako wyróżnienie samej osoby biskupa (ad personam). Pierwotnie arcybiskup był biskupem ważnego miasta czy regionu, sprawując często pieczę duszpasterską nad całym krajem. Miał prawo przewodniczyć synodom podległych sobie biskupów, korygować ich prace, prowadzić wybory lub mianować i wyświęcać nowych biskupów w prowincji. W historii utworzyła się w ten sposób instytucja arcybiskupa metropolity."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","总主教（英語：archbishop），也翻譯為大主教，是基督教传统教会的一种高階聖職人員，根据天主教及聖公會的制度，数个教区组成一个教省，其中會設有一個總教區，總教區的正權主教則稱為總主教；而教省總主教在省属教区中有某些权限。通常兼任省屬教區主教組成的主教團團長。不過這一職銜在聖秩聖事三階級的分類上和一般的主教是同等的。頭銜簡稱為『abp.』"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Αρχιεπίσκοπος είναι θρησκευτικός τίτλος με τον οποίο ονομάζεται ο πρώτος κατά ιεραρχική τάξη Επίσκοπος ή ο Προϊστάμενος Επισκόπων."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","El arzobispo (del griego αρχιεπίσκοπος, archiepiskopos: arche > primero, y epi-skopos > supervisor) es un miembro perteneciente al orden episcopal cristiano, pero que goza de un estatus superior al de los obispos. Generalmente están al frente de una diócesis particularmente importante, ya sea por su tamaño, su relevancia histórica o por ambas, llamada archidiócesis. Cuando un obispo se convierte en arzobispo no está siendo, de ningún modo, ordenado ni está recibiendo ningún sacramento; en contraste (en los ritos copto, anglicano, católico y ortodoxo) alguien que es ordenado obispo está siendo consagrado."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Arcivescovo (in greco antico: ἀρχιεπίσκοπος, archiepískopos, composto da arché, primo, ed epískopos, supervisore) è il nome che nella Chiesa cattolica, nelle Chiese ortodosse e nell'anglicanesimo si dà al vescovo che presiede un'arcidiocesi. Essere arcivescovo invece che vescovo non comporta un'ulteriore ordinazione: è lo stesso grado del sacramento dell'ordine; la distinzione non è di carattere sacramentale, ma di funzione nella chiesa."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Ärkebiskop (av grekiska αρχή, arche, ""ursprunglig"", ""förste"", och επισκοπος, episkopos, ""tillsynsman"", ""förman""; förkortas ibland ÄB) är en biskop med högre rang än de andra biskoparna inom ett visst område eller en viss kyrka. Ärkebiskopstiteln är normalt knuten till ett ärkestift. Ärkebiskopstiteln förekommer inom den romersk-katolska kyrkan samt en del av de ortodoxa och protestantiska kyrkorna."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Um arcebispo (em grego: αρχεπίσκοπος , archepiskopos: ""arche"" - ""primeiro"" + ""episkopos"" - ""supervisor"") é um bispo que pode ser católico (originalmente) ou protestante que, normalmente, está à frente de uma arquidiocese. Foi uma criação administrativa da Cúria Romana para atender aos anseios das populações e dioceses mais afastadas de Roma. Pode ser classificado em: Os arcebispos que não se inserem em nenhuma destas categorias são simplesmente denominados por arcebispos."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","In Christian denominations, an archbishop is a bishop of higher rank or office. In most cases, such as the Catholic Church, there are many archbishops who either have jurisdiction over an ecclesiastical province in addition to their own archdiocese, or are otherwise granted a titular archbishopric. In others, such as the Lutheran Church of Sweden and the Church of England, the title is borne by the leader of the denomination."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Архиепи́скоп (греч. ἀρχιεπίσκοπος от др.-греч. ἀρχή — «начало» и ἐπίσκοπος — «надзирающий», «надсматривающий», «блюститель») — старший (начальствующий) епископ. В исторических церквях — почётный титул епископа (архиерея). В ряде поместных православных церквей греческой традиции (кроме Иерусалимской) архиепископ — титул или один из титулов предстоятеля данной церкви. В Русской церкви данное звание понималось различно в разные эпохи."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Архієпи́скоп, архиєпи́скоп (від грец. ἀρχι- — «головний», «старши́й» та ἐπίσκοπος — «охоронець», «наглядач») — вищий духовний титул сану єпископа у християнській церковній ієрархії."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Is an ceannasaí easpag freagrach le haghaidh ceantar mór é Ardeaspag."
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2000/01/rdf-schema#comment","Der Titel Erzbischof (Erz- von altgriechisch αρχή arché ‚Anfang‘, ‚Führung‘, in der abgeleiteten Bedeutung „Ober-“, und Bischof von επίσκοπος epískopos ‚Aufseher‘) wird von Bischöfen mit besonderer Amtsstellung getragen. Welcher Bischof den Titel tragen darf, ist von Kirche zu Kirche unterschiedlich geregelt. Folgende Fälle lassen sich in der römisch-katholischen Kirche unterscheiden: 
* Amtstitel eines Metropoliten, der eine Kirchenprovinz leitet 
* Bischof, der einer Erzdiözese, nicht aber einer Kirchenprovinz vorsteht 
* Bischof, dem der Ehrentitel vom Papst verliehen wurde"
