"subject","predicate","object"
"http://dbpedia.org/resource/Kon_Live_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Kon_Live_Distribution","http://www.w3.org/2000/01/rdf-schema#label","Kon Live Distribution"
"http://dbpedia.org/resource/Kon_Live_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageID",38689792
"http://dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageRevisionID",582144429
"http://dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KonLive_Distribution"
"http://dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KonLive_Distribution"
"http://dbpedia.org/resource/Kon_Live_Distribution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kon_Live_Distribution?oldid=582144429&ns=0"
"http://dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Kon_Live_Distribution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kon_Live_Distribution"
