"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Carlos Rodriguez-Pastor Sr."
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Carlos Rodríguez Pastor Mendoza"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Rodríguez-Pastor Mendoza (Lima, 1934-Detroit, Míchigan; 5 de agosto de 1995) fue un abogado, político y empresario peruano."
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Rodríguez-Pastor Mendoza (1934 - 5 August 1995) was a Peruvian businessman and politician. He was Peru's Minister of Economy and Finance from 1983 to 1984. In 1994, he bought Banco Internacional del Peru, but died the following year. He is the father of the billionaire businessman Carlos Rodriguez-Pastor, and uncle of journalist Carlos Lozada."
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://xmlns.com/foaf/0.1/name","Carlos Rodriguez-Pastor Sr."
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/name","Carlos Rodriguez-Pastor Sr."
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/deathPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/deathDate",1995-08-05
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_Ministers_of_Economy_and_Finance"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Peruvian_businesspeople"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_bankers"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageID",54300182
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",1106560705
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Rodriguez-Pastor"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_Ministers_of_Economy_and_Finance"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Carlos_Rodriguez-Pastor_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
